﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Cuyama Valley Recreation and Park District,Transit,Bus Driver,False,False,,0,36000,,17710,0,0,0,17710,,,,0,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2013,Special District,Cuyama Valley Recreation and Park District,Recreation,Director,False,False,,0,16800,,16800,0,0,0,16800,,,,0,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2013,Special District,Cuyama Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,0,74000,,8363,0,0,0,8363,,,,0,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2013,Special District,Cuyama Valley Recreation and Park District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2013,Special District,Cuyama Valley Recreation and Park District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2013,Special District,Cuyama Valley Recreation and Park District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2013,Special District,Cuyama Valley Recreation and Park District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2013,Special District,Cuyama Valley Recreation and Park District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park

