﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Tehama County Solid Waste Management Agency,Tehama County Solid Waste,Joint Powers Auth II,False,False,,94285,110743,,100006,,3042,770,103818,9511,,,18861,28372,2% @ 62,,,08/30/2022,Tehama,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Tehama County Solid Waste Management Agency,Tehama County Solid Waste,Organic Material Program Coordinator,False,False,,50315,64397,,49105,26,,,49131,4564,,720,18861,24145,2% @ 62,,,08/30/2022,Tehama,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Tehama County Solid Waste Management Agency,Tehama County Solid Waste,Recycling Coordinator I,False,False,,40331,51584,,15137,19,758,,15914,1497,,90,7859,9446,2% @ 62,,,08/30/2022,Tehama,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Tehama County Solid Waste Management Agency,Tehama County Solid Waste,Recycling Coordinator I,False,False,,40331,51584,,10657,,,,10657,1036,,,4715,5751,2% @ 62,,,08/30/2022,Tehama,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Tehama County Solid Waste Management Agency,Tehama County Solid Waste,Recycling Coordinator I,False,False,,40331,51584,,10186,,313,,10499,1005,,,4715,5720,2% @ 62,,,08/30/2022,Tehama,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Tehama County Solid Waste Management Agency,Tehama County Solid Waste,Recycling Coordinator I,False,False,,40331,51584,,7735,13,1042,,8790,725,,180,4715,5620,2% @ 62,,,08/30/2022,Tehama,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,False,False,,,,,,,,700,700,,,,,0,,,,08/30/2022,Tehama,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,False,False,,,,,,,,700,700,,,,,0,,,,08/30/2022,Tehama,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,False,False,,,,,,,,500,500,,,,,0,,,,08/30/2022,Tehama,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,False,False,,,,,,,,500,500,,,,,0,,,,08/30/2022,Tehama,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,False,False,,,,,,,,500,500,,,,,0,,,,08/30/2022,Tehama,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,False,False,,,,,,,,500,500,,,,,0,,,,08/30/2022,Tehama,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,False,False,,,,,,,,400,400,,,,,0,,,,08/30/2022,Tehama,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,False,False,,,,,,,,400,400,,,,,0,,,,08/30/2022,Tehama,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,False,False,,,,,,,,400,400,,,,,0,,,,08/30/2022,Tehama,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,False,False,,,,,,,,400,400,,,,,0,,,,08/30/2022,Tehama,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,False,False,,,,,,,,400,400,,,,,0,,,,08/30/2022,Tehama,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Tehama County Solid Waste Management Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tehama,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Tehama County Solid Waste Management Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tehama,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Tehama County Solid Waste Management Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tehama,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Tehama County Solid Waste Management Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tehama,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Tehama County Solid Waste Management Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tehama,Solid Waste Enterprise,True,Joint Powers Authority (JPA)

