﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Summerland Sanitary District (Santa Barbara),Administration,District Manager,False,False,,,,,145629,0,,,145629,52324,,,16811,69135,2@57,www.summerlandsd.org,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Summerland Sanitary District (Santa Barbara),Operations,Operator I,False,False,,,,,66057,2370,,8379,76806,25887,,,22120,48007,2@57,www.summerlandsd.org,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Summerland Sanitary District (Santa Barbara),Administration,Office Manager/Clerk To The Board,False,False,,,,,59562,2063,,,61625,21081,,,16691,37772,2@57,www.summerlandsd.org,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Summerland Sanitary District (Santa Barbara),Operations,Operator I,False,False,,,,,49812,203,,,50015,11941,,,8501,20442,2@62,www.summerlandsd.org,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Director,True,False,,,,,1925,,,,1925,,,,,0,,www.summerlandsd.org,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Director,True,False,,,,,1925,,,,1925,,,,,0,,www.summerlandsd.org,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Director,True,False,,,,,1800,,,,1800,,,,,0,,www.summerlandsd.org,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Director,True,False,,,,,1525,,,,1525,,,,,0,,www.summerlandsd.org,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2015,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Director,True,False,,,,,1525,,,,1525,,,,,0,,www.summerlandsd.org,,09/14/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary

