﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Housing Endowment and Regional Trust of San Mateo County,Administration,Executive Director,False,False,,,,,179246,,17160,12000,208406,,,,,0,,www.heartofsmc.org,,08/29/2023,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Housing Endowment and Regional Trust of San Mateo County,Administration,Program Manager,False,False,,,,,110754,,,12000,122754,,,,,0,,www.heartofsmc.org,,08/29/2023,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Housing Endowment and Regional Trust of San Mateo County,Administration,Business Manager,False,False,,,,,100600,,,9756,110356,,,,6162,6162,,www.heartofsmc.org,,08/29/2023,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Housing Endowment and Regional Trust of San Mateo County,Administration,Program Manager,False,False,,,,,6634,,,673,7307,,,,,0,,www.heartofsmc.org,,08/29/2023,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Chair,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/29/2023,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/29/2023,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/29/2023,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/29/2023,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/29/2023,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/29/2023,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/29/2023,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/29/2023,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/29/2023,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/29/2023,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/29/2023,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/29/2023,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/29/2023,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/29/2023,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/29/2023,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/29/2023,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/29/2023,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Secretary,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/29/2023,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Treasurer,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/29/2023,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Vice Chair,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/29/2023,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)

