﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Cottonwood Water District,Transmission And Distribution,Operator,False,False,,,,,48800,413,,4523,53736,3074,,,12666,15740,2% @ 62,www.cottonwoodwaterdistrict.org,,08/27/2019,Shasta,Water Enterprise,False,County Water
2018,Special District,Cottonwood Water District,Administration,Secretary/Bookkeeper,False,False,,,,,49840,,,325,50165,3453,2043,,9283,14779,2% @ 60,www.cottonwoodwaterdistrict.org,,08/27/2019,Shasta,Water Enterprise,False,County Water
2018,Special District,Cottonwood Water District,Transmission And Distribution,On-Call Operator,False,False,,,,,37694,,3349,2545,43588,2329,1565,,718,4612,2% @ 60,www.cottonwoodwaterdistrict.org,,08/27/2019,Shasta,Water Enterprise,False,County Water
2018,Special District,Cottonwood Water District,Administration,General Manager,False,False,,,,,30831,,,,30831,2208,,,,2208,2% @ 62,www.cottonwoodwaterdistrict.org,,08/27/2019,Shasta,Water Enterprise,False,County Water
2018,Special District,Cottonwood Water District,Transmission And Distribution,On-Call Operator,False,False,,,,,260,,,,260,0,,,,0,2% @ 60,www.cottonwoodwaterdistrict.org,,08/27/2019,Shasta,Water Enterprise,False,County Water
2018,Special District,Cottonwood Water District,Administration,Board Chair,True,False,,,,,,,,,0,,,,,0,,www.cottonwoodwaterdistrict.org,,08/27/2019,Shasta,Water Enterprise,False,County Water
2018,Special District,Cottonwood Water District,Administration,Board Vice-Chair,True,False,,,,,,,,,0,,,,,0,,www.cottonwoodwaterdistrict.org,,08/27/2019,Shasta,Water Enterprise,False,County Water
2018,Special District,Cottonwood Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,www.cottonwoodwaterdistrict.org,,08/27/2019,Shasta,Water Enterprise,False,County Water
2018,Special District,Cottonwood Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,www.cottonwoodwaterdistrict.org,,08/27/2019,Shasta,Water Enterprise,False,County Water
2018,Special District,Cottonwood Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,www.cottonwoodwaterdistrict.org,,08/27/2019,Shasta,Water Enterprise,False,County Water

