﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,McCloud Community Services District,Public Works,General Manager,,,,,,,53365,,,,53365,0,0,0,13403,13403,2%@60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,McCloud Community Services District,Public Works,Finance Officer,,,,45084,57540,,51342,,,,51342,0,0,0,17893,17893,2%@60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,McCloud Community Services District,Public Works,Utility Worker,,,,32050,40919,,46729,797,,,47526,0,0,0,14007,14007,2%@60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,McCloud Community Services District,Public Works,Utility Worker,,,,32050,40919,,43694,1893,,,45587,0,0,0,15019,15019,2%@60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,McCloud Community Services District,Public Works,Public Works Superintendent,,,,42000,58000,,44188,,,,44188,0,0,0,19338,19338,2%@60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,McCloud Community Services District,Public Works,Utility Worker,,,,32050,40919,,35384,1926,,,37310,0,0,0,18033,18033,2%@60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,McCloud Community Services District,Public Works,District Secretary,,,,28515,36421,,33190,1432,,,34622,0,0,0,7825,7825,2%@60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,McCloud Community Services District,Fire,Chief,,,,,,,21967,,,,21967,0,0,0,,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,McCloud Community Services District,Public Works,Park Maintenance,,,,,,,6083,,,,6083,0,0,0,,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,McCloud Community Services District,Public Works,General Manager,,,,,,,4631,,,,4631,0,0,0,0,0,,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,McCloud Community Services District,Public Works,Janitor,,,,9589,12230,,2480,,,,2480,0,0,0,,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,McCloud Community Services District,Fire,Assistant Chief,,,,,,,1109,,,,1109,0,0,0,,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,McCloud Community Services District,Public Works,Park Maintenance,,,,,,,826,,,,826,0,0,0,,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,McCloud Community Services District,Board Member,Director,,,,,,,815,,,,815,0,0,0,,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,McCloud Community Services District,Board Member,Director,,,,,,,815,,,,815,0,0,0,,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,McCloud Community Services District,Board Member,Director,,,,,,,815,,,,815,0,0,0,,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,McCloud Community Services District,Board Member,Director,,,,,,,815,,,,815,0,0,0,,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,McCloud Community Services District,Board Member,Director,,,,,,,582,,,,582,0,0,0,,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,McCloud Community Services District,Fire,Ambulance/Fire Crewman,,,,,,,495,,,,495,0,0,0,,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,McCloud Community Services District,Fire,Ambulance/Fire Crewman,,,,,,,170,,,,170,0,0,0,,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,McCloud Community Services District,Fire,Ambulance/Fire Crewman,,,,,,,156,,,,156,0,0,0,,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,McCloud Community Services District,Fire,Ambulance/Fire Crewman,,,,,,,136,,,,136,0,0,0,,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,McCloud Community Services District,Fire,Ambulance/Fire Crewman,,,,,,,136,,,,136,0,0,0,,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,McCloud Community Services District,Fire,Ambulance/Fire Crewman,,,,,,,91,,,,91,0,0,0,,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,McCloud Community Services District,Fire,Ambulance/Fire Crewman,,,,,,,84,,,,84,0,0,0,,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,McCloud Community Services District,Public Works,Janitor,,,,9589,12230,,74,,,,74,0,0,0,,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services

