﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Crows Landing Community Services District,Public Works,P/T District Manager,False,False,,9600,9600,,9600,,,,9600,,,,,0,,,,08/27/2019,Stanislaus,Water Enterprise,False,Community Services
2018,Special District,Crows Landing Community Services District,Public Works,P/T Operator,False,False,,,,,6238,,,,6238,,,,,0,,,,08/27/2019,Stanislaus,Water Enterprise,False,Community Services
2018,Special District,Crows Landing Community Services District,Public Works,P/T Operator,False,False,,,,,4530,,,,4530,,,,,0,,,,08/27/2019,Stanislaus,Water Enterprise,False,Community Services
2018,Special District,Crows Landing Community Services District,Public Works,P/T Operator,False,False,,,,,2598,,,,2598,,,,,0,,,,08/27/2019,Stanislaus,Water Enterprise,False,Community Services
2018,Special District,Crows Landing Community Services District,Administration,P/T District Secretary,False,False,,2400,2400,,2400,,,,2400,,,,,0,,,,08/27/2019,Stanislaus,Water Enterprise,False,Community Services
2018,Special District,Crows Landing Community Services District,Public Works,P/T Operator,False,False,,,,,1070,,,,1070,,,,,0,,,,08/27/2019,Stanislaus,Water Enterprise,False,Community Services
2018,Special District,Crows Landing Community Services District,Public Works,P/T Operator,False,False,,,,,520,,,,520,,,,,0,,,,08/27/2019,Stanislaus,Water Enterprise,False,Community Services
2018,Special District,Crows Landing Community Services District,Public Works,P/T Operator,False,False,,,,,480,,,,480,,,,,0,,,,08/27/2019,Stanislaus,Water Enterprise,False,Community Services
2018,Special District,Crows Landing Community Services District,Public Works,P/T Operator,False,False,,,,,473,,,,473,,,,,0,,,,08/27/2019,Stanislaus,Water Enterprise,False,Community Services
2018,Special District,Crows Landing Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Stanislaus,Water Enterprise,False,Community Services
2018,Special District,Crows Landing Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Stanislaus,Water Enterprise,False,Community Services
2018,Special District,Crows Landing Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Stanislaus,Water Enterprise,False,Community Services
2018,Special District,Crows Landing Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Stanislaus,Water Enterprise,False,Community Services
2018,Special District,Crows Landing Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Stanislaus,Water Enterprise,False,Community Services

