﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Kashia Elementary,Kashia Elementary,Teacher,False,False,,47537,73237,,49602,,,671,50273,,,,7760,7760,,kashiaesd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kashia Elementary,Kashia Elementary,Sub RSP Teacher,False,False,,,,,,,,39480,39480,,,,,0,,kashiaesd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kashia Elementary,Kashia Elementary,CBO,False,False,,,,,,,,24330,24330,,,,,0,,kashiaesd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kashia Elementary,Kashia Elementary,Aide,False,False,,26418,29845,,4877,,,,4877,,,,,0,,kashiaesd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kashia Elementary,Kashia Elementary,Sub Teacher,False,False,,,,,,,,1281,1281,,,,,0,,kashiaesd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kashia Elementary,Board Member,Trustee,True,False,,,,,180,,,525,705,,,,,0,,kashiaesd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kashia Elementary,Kashia Elementary,Sub Teacher,False,False,,,,,126,,,525,651,,,,,0,,kashiaesd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kashia Elementary,Board Member,Trustee,True,False,,,,,180,,,420,600,,,,,0,,kashiaesd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kashia Elementary,Kashia Elementary,IT Support,False,False,,,,,325,,,,325,,,,,0,,kashiaesd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kashia Elementary,Board Member,Trustee,True,False,,,,,,,,210,210,,,,,0,,kashiaesd.org,,11/29/2022,Sonoma,,False,

