﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Bert Corona Charter,Administrative,Executive Director,False,False,,,,,198495,0,0,0,198495,31892,,0,17871,49763,2% @ 60,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Chief Operations Officer,False,False,,,,,150553,0,0,0,150553,24601,,0,17934,42535,2% @ 60,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Director Of Instruction,False,False,,,,,93534,0,0,0,93534,15484,,0,17934,33418,2% @ 60,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Senior Director Of Programs,False,False,,,,,79921,67,0,8536,88524,,,2278,12904,15182,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Director Of Technology,False,False,,,,,84740,0,0,0,84740,13832,,0,17934,31766,2% @ 60,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Teacher - Special Education,False,False,,,,,82687,0,0,0,82687,13717,,0,6067,19784,2% @ 60,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Coordinator Of SCC,False,False,,,,,79101,0,0,0,79101,13050,,0,6067,19117,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Teacher - Special Education,False,False,,,,,73416,0,0,0,73416,12169,,0,12292,24461,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,HR And AP Coordinator,False,False,,,,,65462,0,0,0,65462,,,1964,6067,8031,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Teacher - Multiple Subject,False,False,,,,,64941,0,0,0,64941,10754,,0,6067,16821,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Director Of Marketing,False,False,,,,,64766,0,0,0,64766,,,0,17934,17934,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Teacher - Multiple Subject,False,False,,,,,64462,0,0,0,64462,10654,,0,17934,28588,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Teacher - Single Subject,False,False,,,,,62941,0,0,0,62941,10416,,0,6067,16483,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Teacher - Multiple Subject,False,False,,,,,60786,0,0,0,60786,10050,,0,17676,27726,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Teacher - Multiple Subject,False,False,,,,,53944,3806,0,0,57750,9542,,0,6341,15883,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Teacher - Single Subject,False,False,,,,,56974,0,0,0,56974,8968,,0,13265,22233,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Teacher - Multiple Subject,False,False,,,,,55742,423,0,0,56165,9268,,0,6067,15335,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Director Of Operations,False,False,,,,,48715,0,0,6946,55661,,,0,3021,3021,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Teacher - Single Subject,False,False,,,,,54454,0,0,0,54454,9003,,0,17934,26937,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Teacher Associate,False,False,,,,,50744,0,0,0,50744,8379,,0,6067,14446,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Teacher - Physical Education,False,False,,,,,45714,4149,0,0,49863,7202,,0,6043,13245,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Scc Assistant,False,False,,,,,48778,545,0,0,49323,,,1480,11803,13283,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Program Coordinator,False,False,,,,,43015,3885,0,0,46900,,,1407,6067,7474,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Teacher - Single Subject,False,False,,,,,44103,0,0,0,44103,7512,,0,10454,17966,2% @ 60,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Accounts Payable Clerk,False,False,,,,,40268,2459,0,0,42727,,,0,12292,12292,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Office Assistant - Records,False,False,,,,,38452,2245,0,0,40697,,,1221,6067,7288,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Executive Administrator,False,False,,,,,40201,0,0,0,40201,6500,,0,4,6504,2% @ 60,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Teacher - Multiple Subject,False,False,,,,,38970,0,0,0,38970,6638,,0,3013,9651,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Teacher - Multiple Subject,False,False,,,,,36644,0,0,0,36644,5676,,0,3021,8697,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Tutor - General Education,False,False,,,,,35069,1057,0,0,36126,,,0,6067,6067,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Teacher - Elective,False,False,,,,,30390,5460,0,0,35850,6105,,0,3013,9118,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Office Assistant,False,False,,,,,32208,3206,0,0,35414,,,1062,6067,7129,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Supervision Aide,False,False,,,,,32179,2096,0,0,34275,,,0,5564,5564,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Director Of Technology,False,False,,,,,33888,8,0,0,33896,,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,School Counselor,False,False,,,,,32877,138,0,0,33015,3750,,0,2036,5786,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Office Assistant,False,False,,,,,31109,1767,0,0,32876,,,986,6278,7264,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Tutor - Special Education,False,False,,,,,30692,390,0,0,31082,,,921,12010,12931,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Associate Teacher,False,False,,,,,30906,0,0,0,30906,5255,,0,3013,8268,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Teacher - Multiple Subject,False,False,,,,,30226,0,0,0,30226,5139,,0,3013,8152,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Teacher - Multiple Subject,False,False,,,,,27986,0,2000,0,29986,4215,,0,4638,8853,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Teacher,False,False,,,,,28551,0,0,0,28551,4130,,0,3021,7151,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Teacher,False,False,,,,,26996,0,0,0,26996,4319,,0,3054,7373,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Teacher,False,False,,,,,22932,0,2000,0,24932,3848,,0,0,3848,2% @ 60,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Tutor - Special Education,False,False,,,,,24040,230,0,0,24270,,,728,3013,3741,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Technology Assistant,False,False,,,,,23817,192,0,0,24009,,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Technology Assistant,False,False,,,,,21981,0,0,0,21981,,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Supervision Aide,False,False,,,,,19690,314,0,0,20004,,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Supervision Aide,False,False,,,,,18777,463,0,0,19240,,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Teacher,False,False,,,,,16654,0,0,0,16654,2661,,0,2545,5206,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Tutor - General Education,False,False,,,,,16195,132,0,0,16327,,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Custodian,False,False,,,,,14706,219,0,659,15584,,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Custodian,False,False,,,,,14878,423,0,0,15301,,,0,3054,3054,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Teacher,False,False,,,,,13183,0,0,0,13183,2105,,0,987,3092,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Tutor,False,False,,,,,11556,15,0,0,11571,,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Tutor - Special Education,False,False,,,,,9878,25,0,0,9903,,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Tutor - General Education,False,False,,,,,8725,16,0,0,8741,,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Parent Coordinator,False,False,,,,,8239,0,0,0,8239,,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Tutor,False,False,,,,,7258,0,0,0,7258,,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Meal Server,False,False,,,,,5724,64,0,0,5788,,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Tutor - General Education,False,False,,,,,5421,0,0,0,5421,,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Supervision Aide,False,False,,,,,3286,7,0,0,3293,,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Gear Up Advisor,False,False,,,,,3095,1,0,188,3284,,,0,507,507,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Gear Up Case Manager,False,False,,,,,2595,14,0,188,2797,,,0,1004,1004,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Gear Up Advisor,False,False,,,,,2595,0,0,188,2783,,,0,1004,1004,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Office Assistant,False,False,,,,,2628,38,0,0,2666,,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Gear Up Coordinator,False,False,,,,,2039,0,0,221,2260,,,0,2183,2183,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Gear Up Coordinator,False,False,,,,,2039,0,0,221,2260,,,0,1004,1004,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Gear Up Coordinator,False,False,,,,,2039,0,0,221,2260,,,0,1004,1004,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Gear Up Coordinator,False,False,,,,,2027,0,0,220,2247,,,0,1004,1004,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Gear Up Advisor,False,False,,,,,2066,0,0,14,2080,,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Gear Up Coordinator,False,False,,,,,2039,0,0,17,2056,,,0,2183,2183,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Gear Up Coordinator,False,False,,,,,2039,0,0,17,2056,,,0,1004,1004,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Educational,Gear Up Director,False,False,,,,,1754,0,0,0,1754,,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Board Member,True,False,,,,,0,0,0,0,0,,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Board Member,True,False,,,,,0,0,0,0,0,,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Board Member,True,False,,,,,0,0,0,0,0,,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Board Member,True,False,,,,,0,0,0,0,0,,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Board Member,True,False,,,,,0,0,0,0,0,,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter,Administrative,Board Member,True,False,,,,,0,0,0,0,0,,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,

