﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Lakeside Irrigation Water District,Administration,Manager,,,,54897,54897,54897,,,,,54897,,,,6387,6387,,,,07/01/2014,Kings,Water Enterprise,,California Water
2009,Special District,Lakeside Irrigation Water District,Administration,Treasurer,,,,45455,45455,45455,,,,,45455,,,,6387,6387,,,,07/01/2014,Kings,Water Enterprise,,California Water
2009,Special District,Lakeside Irrigation Water District,Water,Ditchtender,,,,43196,43196,,,,,,0,,,600,6387,6987,,,,07/01/2014,Kings,Water Enterprise,,California Water
2009,Special District,Lakeside Irrigation Water District,Water,Ditchtender,,,,40911,40911,,,,,,0,,,,6387,6387,,,,07/01/2014,Kings,Water Enterprise,,California Water
2009,Special District,Lakeside Irrigation Water District,Water,Ditchtender,,,,42024,42024,,,,,,0,,,,6387,6387,,,,07/01/2014,Kings,Water Enterprise,,California Water
2009,Special District,Lakeside Irrigation Water District,Administration,Assessor,,,,,,,,,,,0,,,,0,0,,,,07/01/2014,Kings,Water Enterprise,,California Water
2009,Special District,Lakeside Irrigation Water District,Administration,Office Manager,,,,,,,,,,,0,,,,0,0,,,,07/01/2014,Kings,Water Enterprise,,California Water
2009,Special District,Lakeside Irrigation Water District,Administration,Secretary,,,,,,,,,,,0,,,,0,0,,,,07/01/2014,Kings,Water Enterprise,,California Water
2009,Special District,Lakeside Irrigation Water District,Administration,Tax Collector,,,,,,,,,,,0,,,,0,0,,,,07/01/2014,Kings,Water Enterprise,,California Water
2009,Special District,Lakeside Irrigation Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,California Water
2009,Special District,Lakeside Irrigation Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,California Water
2009,Special District,Lakeside Irrigation Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,California Water
2009,Special District,Lakeside Irrigation Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,California Water
2009,Special District,Lakeside Irrigation Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kings,Water Enterprise,,California Water

