﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Biola Community Services District,Administration,Customer Service Representative,False,False,,0,0,,29067,1658,0,0,30725,,0,0,0,0,,,,02/18/2015,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Biola Community Services District,Administration,General Manager,False,False,,0,0,,27233,0,0,0,27233,,0,0,0,0,,,,02/18/2015,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Biola Community Services District,Administration,Assistant General Manager,False,False,Secretary To The Board,0,0,,16528,0,0,0,16528,0,0,0,0,0,,,,02/18/2015,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Biola Community Services District,Administration,Facility Assistant,False,False,,0,0,,5183,0,0,0,5183,,0,0,0,0,,,,02/18/2015,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Biola Community Services District,Governing Officer,President,True,False,,0,1200,,0,0,0,1200,1200,,0,0,0,0,,,,02/18/2015,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Biola Community Services District,Governing Officer,Treasurer,True,False,,0,1200,,0,0,0,1200,1200,,0,0,0,0,,,,02/18/2015,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Biola Community Services District,Governing Officer,Vice President,True,False,,0,1200,,0,0,0,1125,1125,,0,0,0,0,,,,02/18/2015,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Biola Community Services District,Governing Officer,Director,True,False,,0,1200,,0,0,0,1050,1050,,0,0,0,0,,,,02/18/2015,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Biola Community Services District,Governing Officer,Director,True,False,,0,1200,,0,0,0,900,900,,0,0,0,0,,,,02/18/2015,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Biola Community Services District,Water,Field Assistant,False,False,,0,0,,842,0,0,0,842,,0,0,0,0,,,,02/18/2015,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Biola Community Services District,Administration,Facility Assistant,False,False,,0,0,,484,0,0,0,484,,0,0,0,0,,,,02/18/2015,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Biola Community Services District,Governing Officer,Vice President,True,False,Treasurer,0,1200,,0,0,0,75,75,0,0,0,0,0,,,,02/18/2015,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Biola Community Services District,Water,Field Assistant,False,False,,0,0,,72,0,0,0,72,,0,0,0,0,,,,02/18/2015,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

