﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Little Lake Fire Protection District,Fire,Fire Chief,False,False,,,,,76840,,3364,,80204,8083,5039,,20069,33191,2% @ 55,,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,Little Lake Fire Protection District,Fire,Deputy Chief,False,False,,,,,62459,,2692,,65151,6468,4033,,17956,28457,2% @ 55,,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,Little Lake Fire Protection District,Fire,Training Chief,False,False,,,,,50663,,2140,4432,57235,5144,2997,,12692,20833,2% @ 55,,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,Little Lake Fire Protection District,Administration,Administrative Assistant,False,False,,,,,45907,,1251,,47158,5653,3213,,18990,27856,2% @ 55,,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,14093,14093,,,,,0,,,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,8220,8220,,,,,0,,,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,7473,7473,,,,,0,,,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,7473,7473,,,,,0,,,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,6032,6032,,,,,0,,,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,6032,6032,,,,,0,,,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,Little Lake Fire Protection District,Fire,On-Call Chief,False,False,,,,,4500,,,,4500,,,,,0,,,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,4432,4432,,,,,0,,,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,2188,2188,,,,,0,,,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,2188,2188,,,,,0,,,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,1445,1445,,,,,0,,,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,Little Lake Fire Protection District,Board Of Directors,Director,True,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,Little Lake Fire Protection District,Board Of Directors,Director,True,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,Little Lake Fire Protection District,Board Of Directors,Director,True,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,Little Lake Fire Protection District,Board Of Directors,Director,True,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,Little Lake Fire Protection District,Board Of Directors,Director,True,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Mendocino,Fire Protection,,Fire Protection

