﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Stinson Beach Fire Protection District,Command Staff,Chief,False,False,,0,0,,98869,6076,0,6000,110945,,,9664,11068,20732,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Command Staff,Chief,False,False,,0,0,,48226,1931,50141,2538,102836,,,4468,3404,7872,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Command Staff,Duty Officer,False,False,,0,0,,67990,13814,0,3000,84804,,,6024,6321,12345,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Administration,Administration,False,False,,0,0,,68001,2730,0,3000,73731,,,6729,0,6729,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Command Staff,Duty Officer,False,False,,0,0,,58567,4144,0,2308,65019,,,4573,5716,10289,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Command Staff,Duty Officer,False,False,,0,0,,26083,404,0,0,26487,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Command Staff,Maintenance,False,False,,0,0,,6162,0,0,0,6162,,,0,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Command Staff,Duty Officer,False,False,,0,0,,5798,83,0,0,5881,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Command Staff,Duty Officer,False,False,,0,0,,4962,371,0,0,5333,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Administration,Disaster Coordinator,False,False,,0,0,,5115,0,0,0,5115,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Command Staff,Duty Officer,False,False,,0,0,,4334,154,0,0,4488,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Command Staff,Water Rescue,False,False,,0,0,,3671,0,0,0,3671,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Command Staff,Duty Officer,False,False,,0,0,,2723,0,0,0,2723,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Command Staff,Duty Officer,False,False,,0,0,,2623,58,0,0,2681,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Command Staff,Duty Officer,False,False,,0,0,,2525,0,0,0,2525,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Command Staff,Duty Officer,False,False,,0,0,,2269,0,0,0,2269,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Command Staff,Duty Officer,False,False,,0,0,,2234,0,0,0,2234,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Command Staff,EMS Director,False,False,,0,0,,2182,0,0,0,2182,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Command Staff,Training,False,False,,0,0,,1760,41,0,0,1801,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,0,0,,1573,0,0,0,1573,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,0,0,,1400,0,0,0,1400,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Administration,Board Member,True,False,Volunteer,0,0,,1146,0,0,0,1146,0,0,0,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,0,0,,1085,0,0,0,1085,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Command Staff,Duty Officer,False,False,,0,0,,937,0,0,0,937,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,0,0,,875,0,0,0,875,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,0,0,,775,0,0,0,775,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Command Staff,Duty Officer,False,False,,0,0,,743,0,0,0,743,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Command Staff,Duty Officer,False,False,,0,0,,743,0,0,0,743,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,0,0,,596,0,0,0,596,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,0,0,,500,0,0,0,500,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Command Staff,Duty Officer,False,False,,0,0,,414,0,0,0,414,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Command Staff,Duty Officer,False,False,,0,0,,414,0,0,0,414,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,0,0,,350,0,0,0,350,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,0,0,,315,0,0,0,315,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,0,0,,191,0,0,0,191,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,0,0,,156,0,0,0,156,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,0,0,,140,0,0,0,140,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,0,0,,140,0,0,0,140,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,0,0,,105,0,0,0,105,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Administration,Board Member,True,False,,0,0,,0,0,0,0,0,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Administration,Board Member,True,False,,0,0,,0,0,0,0,0,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Administration,Board Member,True,False,,0,0,,0,0,0,0,0,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Stinson Beach Fire Protection District,Administration,Board Member,True,False,,0,0,,0,0,0,0,0,,,,0,0,,,,08/30/2022,Marin,Fire Protection,False,Fire Protection

