﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Quartz Hill Water District,Administration,General Manager,False,False,,,,,155773,,,12653,168426,16984,12055,,20810,49849,2% @ 55,https://qhwd.org/news/article/TRANSPARENCY.html,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Quartz Hill Water District,Administration,Assistant General Manager,False,False,,,,,111168,,,11960,123128,11941,8476,,20756,41173,2% @ 55,https://qhwd.org/news/article/TRANSPARENCY.html,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Quartz Hill Water District,Water,Crew Lead,False,False,,70658,78083,,61810,7687,,13179,82676,7788,5322,,23970,37080,2% @ 55,https://qhwd.org/news/article/TRANSPARENCY.html,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Quartz Hill Water District,Water,Service Man,False,False,,61298,68744,,66624,8023,,7260,81907,6631,4707,,22134,33472,2% @ 55,https://qhwd.org/news/article/TRANSPARENCY.html,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Quartz Hill Water District,Administration,Board Secretary,False,False,,62774,74818,,63390,2128,,8927,74445,7061,5011,,24162,36234,2% @ 55,https://qhwd.org/news/article/TRANSPARENCY.html,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Quartz Hill Water District,Water,Service Man,False,False,,61298,68744,,52419,14150,,7132,73701,6389,4535,,22170,33094,2% @ 55,https://qhwd.org/news/article/TRANSPARENCY.html,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Quartz Hill Water District,Water,Service Man,False,False,,61298,68744,,51985,9416,,8754,70155,6153,4367,,24072,34592,2% @ 55,https://qhwd.org/news/article/TRANSPARENCY.html,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Quartz Hill Water District,Administration,Administrator,False,False,,59093,68931,,54961,1191,,7126,63278,6123,4346,,24162,34631,2% @ 55,https://qhwd.org/news/article/TRANSPARENCY.html,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Quartz Hill Water District,Water,Service Man,False,False,,61298,68744,,49452,8109,,1779,59340,2126,1956,,15565,19647,2% @ 55,https://qhwd.org/news/article/TRANSPARENCY.html,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Quartz Hill Water District,Water,Maintenance,False,False,,39541,50211,,34613,847,,128,35588,1140,1013,,8829,10982,2% @ 55,https://qhwd.org/news/article/TRANSPARENCY.html,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Quartz Hill Water District,Administration,Receptionist,False,False,,34466,44366,,22843,141,,,22984,1283,1380,,15576,18239,2% @ 55,https://qhwd.org/news/article/TRANSPARENCY.html,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Quartz Hill Water District,Administration,Administrator,False,False,,59093,68931,,12882,,,3920,16802,2228,1584,,1903,5715,2% @ 55,https://qhwd.org/news/article/TRANSPARENCY.html,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Quartz Hill Water District,Water,Maintenance,False,False,,39541,50211,,9275,268,,,9543,333,333,,,666,2% @ 55,https://qhwd.org/news/article/TRANSPARENCY.html,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Quartz Hill Water District,Administration,Supervisor,False,False,,,,,7477,,,2042,9519,965,686,,1903,3554,2% @ 55,https://qhwd.org/news/article/TRANSPARENCY.html,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Quartz Hill Water District,Board Of Directors,Director,True,False,,,,,1200,,,,1200,,,,1629,1629,,https://qhwd.org/news/article/TRANSPARENCY.html,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Quartz Hill Water District,Board Of Directors,Director,True,False,,,,,1200,,,,1200,,,,1023,1023,,https://qhwd.org/news/article/TRANSPARENCY.html,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Quartz Hill Water District,Board Of Directors,Director,True,False,,,,,1100,,,,1100,,,,629,629,,https://qhwd.org/news/article/TRANSPARENCY.html,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Quartz Hill Water District,Board Of Directors,Director,True,False,,,,,1000,,,,1000,,,,629,629,,https://qhwd.org/news/article/TRANSPARENCY.html,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,Quartz Hill Water District,Board Of Directors,Director,True,False,,,,,800,,,,800,,,,1629,1629,,https://qhwd.org/news/article/TRANSPARENCY.html,,08/28/2018,Los Angeles,Water Enterprise,False,County Water

