﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,First 5,Calaveras County First 5,Children & Families Commission,Executive Director First 5,False,False,,70429,70429,,71653,,,1756,73409,9951,3517,300,6086,19854,2% @ 55,humanresources.calaverasgov.us,,04/06/2016,Calaveras,,,
2013,First 5,Calaveras County First 5,Children & Families Commission,Program Coordinator III,False,False,,54455,66186,,67338,,,1652,68990,9351,3305,0,14400,27056,2% @ 55,humanresources.calaverasgov.us,,04/06/2016,Calaveras,,,
2013,First 5,Calaveras County First 5,Children & Families Commission,Program Coordinator III,False,False,,54455,66186,,65538,,,0,65538,8825,3110,0,12116,24051,2% @ 55,humanresources.calaverasgov.us,,04/06/2016,Calaveras,,,
2013,First 5,Calaveras County First 5,Children & Families Commission,Account Technician IV,False,False,Account Technician III,39520,48028,,43496,0,0,0,43496,6043,2122,300,6141,14606,2% @ 55,humanresources.calaverasgov.us,,04/06/2016,Calaveras,,,
2013,First 5,Calaveras County First 5,Children & Families Commission,Account Technician IV,False,False,,39520,48028,,20775,,,0,20775,4442,1564,0,16032,22038,2% @ 55,humanresources.calaverasgov.us,,04/06/2016,Calaveras,,,
2013,First 5,Calaveras County First 5,Children & Families Commission,Alternate Commissioner,False,False,,,,,,,,,0,,,,,0,,humanresources.calaverasgov.us,,04/06/2016,Calaveras,,,
2013,First 5,Calaveras County First 5,Children & Families Commission,Alternate Commissioner,False,False,,,,,,,,,0,,,,,0,,humanresources.calaverasgov.us,,04/06/2016,Calaveras,,,
2013,First 5,Calaveras County First 5,Children & Families Commission,Chair,False,False,,,,,,,,,0,,,,,0,,humanresources.calaverasgov.us,,04/06/2016,Calaveras,,,
2013,First 5,Calaveras County First 5,Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,humanresources.calaverasgov.us,,04/06/2016,Calaveras,,,
2013,First 5,Calaveras County First 5,Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,humanresources.calaverasgov.us,,04/06/2016,Calaveras,,,
2013,First 5,Calaveras County First 5,Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,humanresources.calaverasgov.us,,04/06/2016,Calaveras,,,
2013,First 5,Calaveras County First 5,Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,humanresources.calaverasgov.us,,04/06/2016,Calaveras,,,
2013,First 5,Calaveras County First 5,Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,humanresources.calaverasgov.us,,04/06/2016,Calaveras,,,
2013,First 5,Calaveras County First 5,Children & Families Commission,Vice Chair,False,False,,,,,,,,,0,,,,,0,,humanresources.calaverasgov.us,,04/06/2016,Calaveras,,,

