﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Richgrove Community Services District,Administration,Office Manager,False,False,,26527,26527,,26527,,,,26527,,,,,0,,,,07/12/2016,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Richgrove Community Services District,Maintenance,Serviceman,False,False,,10222,10222,,10222,,,,10222,,,,,0,,,,07/12/2016,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Richgrove Community Services District,Administration,Office Clerk,False,False,,7035,7035,,7035,,,,7035,,,,,0,,,,07/12/2016,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Richgrove Community Services District,Maintenance,Serviceman,False,False,,6864,6864,,6864,,,,6864,,,,,0,,,,07/12/2016,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Richgrove Community Services District,Maintenance,Street Sweeper,False,False,,3604,3604,,3604,,,,3604,,,,,0,,,,07/12/2016,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Richgrove Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,07/12/2016,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Richgrove Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,07/12/2016,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Richgrove Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,07/12/2016,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Richgrove Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,07/12/2016,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Richgrove Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,07/12/2016,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services

