﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Oxnard,Cert. Management,Superintendent,False,False,,240323,255398,,256929,,,22502,279431,47331,,,12028,59359,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Classified Management,Asst Supt Business/Fiscal Svs,False,False,,182176,182176,,180165,,,32896,213061,44558,,,12028,56586,2% @ 55,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Associate Supt Ed Svs/Chief Ac Off,False,False,,187641,187641,,187062,,,21310,208372,34819,,,12028,46847,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,"Director, Teaching & Learning",False,False,,126943,150817,,160519,,,20268,180787,30081,,,12028,42109,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,"Master Principal, Middle Sch./K8",False,False,,149414,149414,,150733,,,17918,168651,30686,,,12050,42736,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Dir School Performance & Student Outcome,False,False,,126943,150817,,159818,,,8214,168032,29237,,,1662,30899,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Director Of Pupil Services,False,False,,126943,150817,,154967,,,7484,162451,29604,,,12028,41632,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,"Master Principal, Middle Sch./K8",False,False,,149414,149414,,150332,,,11300,161632,28709,,,12050,40759,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Director Of Cert. HR,False,False,,126943,150817,,145478,,,15581,161059,29133,,,11671,40804,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Dir Enrichment & Sp Programs,False,False,,126943,150817,,151028,,,8899,159927,28736,,,12028,40764,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Classified Management,Chief Information Officer,False,False,,131829,156623,,136084,,,21617,157701,33797,,,12028,45825,2% @ 55,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Classified Management,Dir Classified Human Resources,False,False,,126993,150883,,153786,,,3638,157424,35174,,,6811,41985,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Director Of Special Education,False,False,,126943,150817,,151358,,,5835,157193,28255,,,12028,40283,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Coordinator-190,False,False,,99936,119089,,123319,,,32843,156162,26584,,,,26584,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Coordinator 210,False,False,,110455,131625,,124803,,,31247,156050,27302,,,,27302,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,"Master Principal, Middle Sch./K8",False,False,,149414,149414,,149107,,,6054,155161,28044,,,12050,40094,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,103688,123809,,137573,,,17492,155065,26866,,,,26866,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,"Master Principal, Middle Sch./K8",False,False,,149414,149414,,148357,,,5264,153621,27759,,,12050,39809,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,"Principal, Middle School/K-8",False,False,,141620,141620,,140385,,,12503,152888,27899,,,12050,39949,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Classified Management,Director Of Purchasing,False,False,,99925,118717,,123055,,,28993,152048,31280,,,12028,43308,2% @ 55,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,"Principal, Middle School/K-8",False,False,,141620,141620,,144205,,,5988,150193,27166,,,12050,39216,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,103688,123809,,128568,,,21125,149693,29023,,,1631,30654,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Speech Therapist,False,False,,90048,109022,,124865,,,24792,149657,26460,,,,26460,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,103688,123809,,111774,,,37625,149399,30104,,,1631,31735,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,103688,123809,,110267,,,38792,149059,30758,,,1631,32389,2% @ 55,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Classified Management,Director Of Finance,False,False,,116513,138425,,137531,,,11029,148560,34680,,,11773,46453,2% @ 55,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,103688,123809,,128284,,,20108,148392,25331,,,,25331,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Manager Sp. Ed,False,False,,112346,133474,,130844,,,17034,147878,25992,,,12028,38020,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,103688,123809,,119217,,,28605,147822,27419,,,1631,29050,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Operations,Grounds Maintenance Lead,False,False,,59928,72825,,73087,,,74694,147781,18102,,,10232,28334,2% @ 55,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Asst. Supt. Human Resources,False,False,,184000,184000,,120800,,,26532,147332,21480,,,,21480,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,"Principal, Middle School/K-8",False,False,,141620,141620,,140450,,,6665,147115,27172,,,12050,39222,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,103688,123809,,140447,,,6097,146544,25749,,,,25749,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Asst. Principal Jr. High,False,False,,123396,123396,,140677,,,3766,144443,26002,,,12050,38052,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Operations,Lead Custodian,False,False,,44700,54350,,54718,,,89297,144015,14589,,,10243,24832,2% @ 55,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Speech Therapist,False,False,,90048,109022,,112962,,,29939,142901,24398,,,,24398,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Classified Management,Director Of Facilities,False,False,,116513,138425,,140114,,,2649,142763,34747,,,12028,46775,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,103688,123809,,124780,,,17499,142279,27836,,,1631,29467,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Manager Sp. Ed,False,False,,112346,133474,,136394,,,3305,139699,25190,,,12028,37218,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,"Principal, Middle School/K-8",False,False,,141620,141620,,136472,,,3187,139659,24715,,,11167,35882,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,103688,123809,,122815,,,15482,138297,27576,,,1631,29207,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Manager Mathematics,False,False,,112346,133474,,134916,,,3305,138221,25249,,,12028,37277,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,"Manager, Eq, Fam, Cmty Engagement",False,False,,112346,133474,,134330,,,3305,137635,25228,,,12028,37256,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Principal Elementary,False,False,,127871,127871,,129334,,,8264,137598,25079,,,11985,37064,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Principal Elementary,False,False,,127871,127871,,131145,,,6448,137593,25036,,,12050,37086,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Principal Elementary,False,False,,127871,127871,,126392,,,11038,137430,24982,,,12050,37032,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,School Counselor,False,False,,85589,112903,,116939,,,20202,137141,23731,,,1631,25362,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Coordinator-190,False,False,,99936,119089,,118739,,,17946,136685,23759,,,,23759,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,103688,123809,,123450,,,13082,136532,23487,,,,23487,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Manager Sp. Ed,False,False,,112346,133474,,133119,,,3305,136424,24871,,,12028,36899,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,"Principal, Middle School/K-8",False,False,,141620,141620,,130113,,,6218,136331,24865,,,12050,36915,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,"Principal, Middle School/K-8",False,False,,141620,141620,,131196,,,4426,135622,24788,,,11515,36303,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Teachers,Teacher Social Studies Jr High,False,False,,53004,100196,,105815,,,29586,135401,24461,,,11386,35847,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Principal Elementary,False,False,,127871,127871,,127684,,,7679,135363,24368,,,12050,36418,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Coordinator-190,False,False,,99936,119089,,123319,,,11744,135063,23010,,,,23010,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,School Counselor,False,False,,85589,112903,,121775,,,12248,134023,23352,,,,23352,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Principal Elementary,False,False,,127871,127871,,126376,,,7454,133830,24323,,,12050,36373,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,103688,123809,,125067,,,8530,133597,22746,,,,22746,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Asst. Principal Jr. High,False,False,,123396,123396,,122158,,,11255,133413,24214,,,11046,35260,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Classified Management,Risk Manager,False,False,,94162,111869,,119177,,,14165,133342,29786,,,12028,41814,2% @ 55,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,103688,123809,,125067,,,8057,133124,22860,,,,22860,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,103688,123809,,126440,,,6169,132609,26422,,,1631,28053,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Principal Elementary,False,False,,127871,127871,,128327,,,4275,132602,24186,,,12050,36236,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Speech Therapist,False,False,,90048,109022,,101264,,,31334,132598,25828,,,1631,27459,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,103688,123809,,126785,,,5758,132543,23366,,,,23366,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Principal Elementary,False,False,,127871,127871,,129003,,,3353,132356,24009,,,12050,36059,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Principal Elementary,False,False,,127871,127871,,129010,,,3299,132309,24001,,,12050,36051,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Teachers,Teacher Grade 2,False,False,,53004,100196,,104612,,,27641,132253,24276,,,11386,35662,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Speech Therapist,False,False,,90048,109022,,112962,,,19053,132015,22933,,,,22933,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Coordinator-190,False,False,,99936,119089,,107298,,,24583,131881,25722,,,1631,27353,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Asst. Principal Jr. High,False,False,,123396,123396,,125758,,,6012,131770,23218,,,11974,35192,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Principal Elementary,False,False,,127871,127871,,128140,,,3448,131588,24026,,,12050,36076,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Teachers,Literacy Intervention Teacher,False,False,,53004,100196,,110951,,,20176,131127,23234,,,11113,34347,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,School Counselor,False,False,,85589,112903,,118689,,,12195,130884,22812,,,,22812,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,103688,123809,,123270,,,7332,130602,25691,,,1631,27322,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Asst. Principal Jr. High,False,False,,123396,123396,,124355,,,5884,130239,23672,,,12050,35722,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Teachers,Teacher Sp Ed M/M,False,False,,53004,100196,,98113,,,31764,129877,24259,,,11386,35645,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Principal Elementary,False,False,,127871,127871,,126407,,,3377,129784,23546,,,12050,35596,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Asst. Principal Jr. High,False,False,,123396,123396,,124158,,,5377,129535,23377,,,12001,35378,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,103688,123809,,122754,,,6704,129458,22952,,,,22952,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Asst. Principal Jr. High,False,False,,123396,123396,,125812,,,3287,129099,30226,,,6360,36586,2% @ 55,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Asst. Principal Jr. High,False,False,,123396,123396,,125812,,,3279,129091,22721,,,,22721,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Asst. Principal Jr. High,False,False,,123396,123396,,124356,,,4638,128994,23422,,,12050,35472,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Teachers,Teacher Grade 2,False,False,,53004,100196,,109276,,,19590,128866,23364,,,11386,34750,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,103688,123809,,117211,,,11114,128325,24496,,,,24496,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Asst. Principal Jr. High,False,False,,123396,123396,,122759,,,5550,128309,22956,,,11515,34471,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Teachers,Teacher Sp Ed M/M,False,False,,53004,100196,,99982,,,28224,128206,23252,,,11386,34638,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Speech Therapist,False,False,,90048,109022,,112895,,,15251,128146,22108,,,,22108,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Teachers,Teacher Kindergarten,False,False,,53004,100196,,106235,,,21273,127508,23160,,,11386,34546,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Teachers,Teacher Resource Specialist,False,False,,53004,100196,,102450,,,24984,127434,23478,,,11386,34864,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Speech Therapist,False,False,,90048,109022,,122061,,,5363,127424,22464,,,,22464,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,School Counselor,False,False,,85589,112903,,117256,,,10072,127328,21825,,,,21825,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Manager Sp. Ed,False,False,,112346,133474,,124085,,,3094,127179,23746,,,12028,35774,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,School Counselor,False,False,,85589,112903,,116644,,,10285,126929,21783,,,,21783,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,School Counselor,False,False,,85589,112903,,117256,,,9187,126443,22020,,,,22020,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Teachers,Teacher Grade 3,False,False,,53004,100196,,101725,,,24706,126431,23017,,,11386,34403,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Asst. Principal JH Master,False,False,,126254,126254,,122162,,,4169,126331,22871,,,11046,33917,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,School Counselor,False,False,,85589,112903,,115490,,,10607,126097,23097,,,1196,24293,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,103688,123809,,119621,,,6299,125920,21587,,,,21587,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,School Counselor,False,False,,85589,112903,,116908,,,8601,125509,21475,,,,21475,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Speech Therapist,False,False,,90048,109022,,109482,,,15790,125272,21723,,,,21723,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Speech Therapist,False,False,,90048,109022,,107405,,,17757,125162,21898,,,,21898,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,School Counselor,False,False,,85589,112903,,117256,,,7867,125123,21843,,,,21843,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Asst. Principal Jr. High,False,False,,123396,123396,,121830,,,3254,125084,22716,,,12050,34766,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Classified Management,Custodial Services Manager,False,False,,69149,82167,,87791,,,37250,125041,22277,,,12028,34305,2% @ 55,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Teachers,Teacher Social Studies Jr High,False,False,,53004,100196,,103405,,,21589,124994,22961,,,11386,34347,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Teachers,Teacher Resource Spec. Support,False,False,,53004,100196,,105400,,,18956,124356,22537,,,11386,33923,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Teachers,Teacher Resource Spec. Support,False,False,,53004,100196,,102504,,,21696,124200,23120,,,11386,34506,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Teachers,"Teacher Kinder DLI, English",False,False,,53004,100196,,100744,,,23300,124044,22525,,,11386,33911,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Cert. Management,Asst. Principal Jr. High,False,False,,123396,123396,,120196,,,3823,124019,22540,,,10534,33074,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,School Counselor,False,False,,85589,112903,,117256,,,6569,123825,21175,,,,21175,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,
2022,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,103688,123809,,108493,,,15019,123512,21511,,,,21511,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/28/2023,Ventura,,False,