﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Desert Lake Community Services District,Public Works,Secretary,False,False,,0,0,,21686,0,0,0,21686,0,0,0,0,0,0,www.desertlakecsd.com,,08/27/2019,Kern,Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Desert Lake Community Services District,Public Works,General Manager,False,False,,0,0,,18000,,,,18000,0,0,0,0,0,0,www.desertlakecsd.com,,08/27/2019,Kern,Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Desert Lake Community Services District,Public Works,Park Maintenance,False,False,,0,0,,8329,0,0,0,8329,0,0,0,0,0,0,www.desertlakecsd.com,,08/27/2019,Kern,Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Desert Lake Community Services District,Board Member,Vice President,True,False,,0,0,,1190,,,,1190,,,,,0,,www.desertlakecsd.com,,08/27/2019,Kern,Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Desert Lake Community Services District,Board Member,Director,True,False,,0,0,,1050,,,,1050,,,,,0,,www.desertlakecsd.com,,08/27/2019,Kern,Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Desert Lake Community Services District,Board Member,President,True,False,,0,0,,980,,,,980,,,,,0,,www.desertlakecsd.com,,08/27/2019,Kern,Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Desert Lake Community Services District,Board Member,Director,True,False,,0,0,,840,,,,840,,,,,0,,www.desertlakecsd.com,,08/27/2019,Kern,Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Desert Lake Community Services District,Board Member,Director,True,False,,0,0,,630,,,,630,,,,,0,,www.desertlakecsd.com,,08/27/2019,Kern,Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services

