﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Weaverville Community Services District,Water,General Manager,,,,,,,78098,101,,,78199,5600,448,,1809,7857,3% @ 60,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services
2012,Special District,Weaverville Community Services District,Water,Service Person,,,,,,,47100,239,,,47339,3319,265,,1809,5393,3% @ 60,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services
2012,Special District,Weaverville Community Services District,Water,Service Person,,,,,,,41397,509,,,41906,2852,228,,658,3738,3% @ 60,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services
2012,Special District,Weaverville Community Services District,Water,Accounting Techncian,,,,,,,40050,376,,,40426,2925,234,,1370,4529,3% @ 60,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services
2012,Special District,Weaverville Community Services District,Water,Customer Service/Secretary,,,,,,,16042,,,,16042,,,,,0,2%@62,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services
2012,Special District,Weaverville Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services
2012,Special District,Weaverville Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services
2012,Special District,Weaverville Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services
2012,Special District,Weaverville Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services
2012,Special District,Weaverville Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services

