﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Burney Fire Protection District,Fire Protection,Full Time Firefighter,False,False,,,,,38494,37837,,,76331,4940,,,11219,16159,3.0% @ 55,,,12/04/2023,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Burney Fire Protection District,Fire Protection,Fire Chief,False,False,,,,,69313,,,,69313,8476,,,22823,31299,2.7% @ 57,,,12/04/2023,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Burney Fire Protection District,Admin,District Secretary,False,False,,,,,28356,,,,28356,3172,2106,,22928,28206,2.0% @ 55,,,12/04/2023,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Burney Fire Protection District,Fire Protection,Volunteer Fire Captain,False,False,,,,,25379,,,,25379,,,,,0,,,,12/04/2023,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Burney Fire Protection District,Fire Protection,Volunteer Fire Captain,False,False,,,,,18414,,,,18414,,,,,0,,,,12/04/2023,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Burney Fire Protection District,Fire Protection,Volunteer Fire Captain,False,False,,,,,13691,,,,13691,,,,,0,,,,12/04/2023,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Burney Fire Protection District,Fire Protection,Resident Emergency Medical Technician,False,False,,,,,10479,,,,10479,,,,,0,,,,12/04/2023,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Burney Fire Protection District,Fire Protection,Resident Emergency Medical Technician,False,False,,,,,10280,,,,10280,,,,,0,,,,12/04/2023,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Burney Fire Protection District,Fire Protection,Volunteer Fire Captain,False,False,,,,,9405,,,,9405,,,,,0,,,,12/04/2023,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Burney Fire Protection District,Fire Protection,Resident Emergency Medical Technician,False,False,,,,,8376,,,,8376,,,,,0,,,,12/04/2023,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Burney Fire Protection District,Fire Protection,Resident Emergency Medical Technician,False,False,,,,,7108,,,,7108,,,,,0,,,,12/04/2023,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Burney Fire Protection District,Fire Protection,Resident Firefighter Emergency Medical Technician,False,False,,,,,5851,,,,5851,,,,,0,,,,12/04/2023,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Burney Fire Protection District,Fire Protection,Resident Emergency Medical Technician,False,False,,,,,3104,,,,3104,,,,,0,,,,12/04/2023,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Burney Fire Protection District,Fire Protection,Resident Paramedic,False,False,,,,,2600,,,,2600,,,,,0,,,,12/04/2023,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Burney Fire Protection District,Fire Protection,Resident Emergency Medical Technician,False,False,,,,,1516,,,,1516,,,,,0,,,,12/04/2023,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Burney Fire Protection District,Fire Protection,Resident Emergency Medical Technician,False,False,,,,,900,,,,900,,,,,0,,,,12/04/2023,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Burney Fire Protection District,Fire Protection,Resident Paramedic,False,False,,,,,612,,,,612,,,,,0,,,,12/04/2023,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Burney Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,12/04/2023,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Burney Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,12/04/2023,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Burney Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,12/04/2023,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Burney Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,12/04/2023,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Burney Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,12/04/2023,Shasta,Fire Protection,False,Fire Protection

