﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Banning Library District,Library,Director,False,False,,64251,64896,,64737,,,,64737,0,3244,,19648,22892,N/A,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Banning Library District,Library,Librarian I,False,False,,36965,40211,,40115,,,,40115,0,2010,,19648,21658,N/A,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Banning Library District,Library,Librarian Assistant III,False,False,,34619,34975,,34893,,,,34893,0,,,,0,N/A,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Banning Library District,Library,Librarian Assistant III,False,False,,33927,34283,,34201,,,,34201,0,1714,,19648,21362,N/A,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Banning Library District,Library,Administrator,False,False,,33862,34211,,34131,,,,34131,0,1710,,,1710,N/A,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Banning Library District,Library,Librarian Assistant III,False,False,,33481,33832,,33751,,,,33751,0,1690,,19648,21338,N/A,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Banning Library District,Library,Librarian Assistant I,False,False,,31951,32287,,31987,,,,31987,0,1614,,19648,21262,N/A,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Banning Library District,Library,Librarian Assistant IV,False,False,,31000,31316,,29290,,,,29290,0,,,,0,N/A,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Banning Library District,Library,Librarian Assistant I,False,False,,28335,28829,,28715,,,,28715,0,1441,,19648,21089,N/A,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Banning Library District,Library,Librarian Assistant I,False,False,,24424,24492,,22604,,,,22604,0,1224,,,1224,N/A,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Banning Library District,Library,Library Page,False,False,,9243,10291,,7974,,,,7974,0,,,,0,N/A,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Banning Library District,Board Member,Board Member,True,False,,,,,0,,,,0,0,0,,0,0,N/A,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Banning Library District,Board Member,Board Member,True,False,,,,,0,,,,0,0,0,,0,0,N/A,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Banning Library District,Board Member,Board Member,True,False,,,,,0,,,,0,0,0,,0,0,N/A,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Banning Library District,Board Member,Board Member,True,False,,,,,0,,,,0,0,0,,0,0,N/A,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Banning Library District,Board Member,Board Member,True,False,,,,,0,,,,0,0,0,,0,0,N/A,,,02/18/2015,Riverside,Library Services,,Library

