﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Meeks Bay Fire Protection District,Safety,Fire Chief,,,,126097,126097,136640,,,,,136640,,11339,10073,18566,39978,3% @ 55,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Safety,Captain,,,,64376,87188,107241,,,,,107241,,9302,1915,18566,29783,3% @ 55,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Safety,Lieutenant,,,,59061,79988,101302,,,,,101302,,8624,1757,24576,34957,3% @ 55,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Safety,Lieutenant,,,,59061,79988,101234,,,,,101234,,8624,1757,24576,34957,3% @ 55,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Administration,Office Manager,,,,50406,61623,87534,,,,,87534,,4745,1356,0,6101,2% @ 55,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Safety,Firefighter/Operator,,,,49296,64196,59340,,,,,59340,,5058,984,9312,15354,3% @ 55,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Benefit-Funded Safety,Apprentice Firefighter,,,,18928,37856,44325,,,,,44325,,0,0,0,0,2% @ 55,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Grant-Funded,Fuels Coordinator,,,,42543,42543,36679,,,,,36679,,0,0,0,0,2% @ 56,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Benefit-Funded Safety,Apprentice Firefighter,,,,18928,37856,20123,,,,,20123,,0,0,0,0,2% @ 55,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Grant-Funded,Chipping Crew Boss,,,,24320,24320,17900,,,,,17900,,,0,0,0,N/A,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Benefit-Funded Safety,Apprentice Firefighter,,,,18928,37856,15152,,,,,15152,,0,0,0,0,2% @ 55,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Grant-Funded,Chipping Crew Asst,,,,17920,17920,14461,,,,,14461,,,0,0,0,N/A,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Grant-Funded,Chipping Crew,,,,15680,15680,13114,,,,,13114,,,0,0,0,N/A,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Grant-Funded,Chipping Crew,,,,15680,15680,12420,,,,,12420,,,0,0,0,N/A,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Grant-Funded,Defensible Space Inspector,,,,17024,17024,10272,,,,,10272,,,0,0,0,N/A,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Grant-Funded,Chipping Crew,,,,15680,15680,6707,,,,,6707,,,0,0,0,N/A,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Safety,Part-time Firefighter,,,,1270,1270,4410,,,,,4410,,0,0,0,0,2% @ 55,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Grant-Funded,Chipping Crew,,,,15680,15680,4187,,,,,4187,,,0,0,0,N/A,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Safety,Part-time Firefighter,,,,1270,1270,3821,,,,,3821,,0,0,0,0,2% @ 55,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Board of Directors,President,,,,1440,4320,1440,,,,,1440,,,0,12253,12253,N/A,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Board of Directors,Director,,,,1440,4320,1440,,,,,1440,,,0,875,875,N/A,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter/EMT,,,,25,1425,1425,,,,,1425,,,0,0,0,N/A,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Board of Directors,Director,,,,1440,4320,1320,,,,,1320,,,0,6146,6146,N/A,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Board of Directors,Secretary/Treasurer,,,,1440,4320,1320,,,,,1320,,,0,0,0,N/A,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Board of Directors,Vice-President,,,,1440,4320,1080,,,,,1080,,,0,12253,12253,N/A,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter/EMT,,,,25,1030,1030,,,,,1030,,,0,0,0,N/A,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter,,,,20,710,710,,,,,710,,,0,0,0,N/A,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter,,,,20,630,630,,,,,630,,,0,0,0,N/A,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter,,,,20,490,490,,,,,490,,,0,0,0,N/A,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter,,,,20,410,410,,,,,410,,,0,0,0,N/A,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter/EMT,,,,25,350,350,,,,,350,,,0,0,0,N/A,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter/EMT,,,,25,300,300,,,,,300,,,0,0,0,N/A,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter/EMT,,,,25,180,180,,,,,180,,,0,0,0,N/A,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter/EMT,,,,25,175,175,,,,,175,,,0,0,0,N/A,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter/EMT,,,,25,150,150,,,,,150,,,0,0,0,N/A,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter/EMT,,,,25,150,150,,,,,150,,,0,0,0,N/A,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter/EMT,,,,25,55,55,,,,,55,,,0,0,0,N/A,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter/EMT,,,,25,55,55,,,,,55,,,0,0,0,N/A,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter,,,,20,30,30,,,,,30,,,0,0,0,N/A,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Meeks Bay Fire Protection District,Safety,Volunteer Firefighter/EMT,,,,25,30,30,,,,,30,,,0,0,0,N/A,www.meeksbayfire.com,0,11/06/2015,El Dorado,Fire Protection,,Fire Protection

