﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Sonoma Clean Power Authority,Administrative,CEO,False,False,,,,,364582,0,,2124,366706,,,27000,24917,51917,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Procurement,Managing Director of Power Procurement,False,False,,,,,341780,0,,2476,344256,,,27000,16297,43297,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Administrative,Chief Operating Officer,False,False,,,,,308822,0,,2790,311612,,,26886,168,27054,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Regulatory,Director of Regulatory Affairs,False,False,,,,,213308,0,,2993,216301,,,20297,0,20297,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Program,Director of Programs,False,False,,,,,211566,0,,2790,214356,,,21094,11507,32601,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Analytics,Director of Planning & Analytics,False,False,,,,,198253,0,,2476,200729,,,19892,0,19892,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Administrative,Director of Internal Operations,False,False,,,,,180026,0,,3196,183222,,,17415,0,17415,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Communications,Director of Public Relations & Marketing,False,False,,,,,174419,0,,3196,177615,,,16832,16164,32996,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Customer Care,Director of Customer Service,False,False,,,,,163251,0,,2790,166041,,,16392,15653,32045,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Program,Director of The Advanced Energy Center,False,False,,,,,157369,0,,2790,160159,,,15501,0,15501,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Procurement,Senior Risk Officer,False,False,,,,,142313,0,,2578,144891,,,14303,13277,27580,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Program,Program Manager,False,False,,,,,137996,0,,2476,140472,,,13918,0,13918,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Analytics,Senior Energy Analyst,False,False,,,,,128425,0,,2416,130841,,,10193,0,10193,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Program,Program Manager,False,False,,,,,124956,0,,1538,126494,,,12614,7381,19995,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Procurement,Principal Compliance Analyst,False,False,,,,,118123,0,,2341,120464,,,11880,17495,29375,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Program,Program Manager,False,False,,,,,114635,0,,3176,117811,,,11625,6472,18097,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Customer Care,Commercial Accounts Specialist,False,False,,,,,112299,0,,2790,115089,,,11303,16353,27656,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Program,Programs Manager,False,False,,,,,111163,0,,2711,113874,,,9107,7269,16376,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Procurement,Energy Market Associate,False,False,,,,,108967,1421,,2790,113178,,,10242,0,10242,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Administrative,Revenue Manager,False,False,,,,,110998,0,,1756,112754,,,9125,0,9125,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Program,Advanced Energy Center Store Manager,False,False,,,,,108965,0,,1756,110721,,,10036,0,10036,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Administrative,Administrative Services Officer,False,False,,,,,105463,0,,3051,108514,,,10735,20332,31067,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Communications,Brand Manager,False,False,,,,,107541,0,,818,108359,,,10192,6812,17004,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Customer Care,Senior Customer Care Specialist,False,False,,,,,100506,0,,2790,103296,,,10269,6071,16340,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Program,Program Manager,False,False,,,,,99646,0,,2490,102136,,,10541,23267,33808,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Procurement,Analyst,False,False,,,,,93343,811,,1478,95632,,,7443,0,7443,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Program,Events Manager,False,False,,,,,87957,473,,3085,91515,,,8876,6518,15394,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Administrative,Executive Assistant,False,False,,,,,86575,184,,2730,89489,,,8003,7114,15117,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Analytics,Analyst,False,False,,,,,85295,0,,2836,88131,,,8638,0,8638,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Administrative,Administrative Aide,False,False,,,,,84823,0,,2629,87452,,,8599,6726,15325,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Communications,Communications Specialist,False,False,,,,,80023,0,,2790,82813,,,8071,5614,13685,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Customer Care,Commercial Accounts Manager,False,False,,,,,78696,0,,1756,80452,,,6099,6124,12223,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Customer Care,Senior Customer Service Representative,False,False,,,,,66337,579,,2418,69334,,,6748,16206,22954,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Program,Advanced Energy Center Assistant Store Manager,False,False,,,,,54404,0,,3357,57761,,,5372,7877,13249,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Customer Care,Customer Service Rep,False,False,,,,,51899,957,,2747,55603,,,2062,10520,12582,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Program,Intern,False,False,,,,,42837,158,,1031,44026,,,815,0,815,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Program,Intern,False,False,,,,,39206,129,,1058,40393,,,829,0,829,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Communications,Marketing Coordinator,False,False,,,,,36702,0,,720,37422,,,3747,7424,11171,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Program,Intern,False,False,,,,,28930,48,,818,29796,,,,0,0,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Communications,Marketing Specialist,False,False,,,,,22919,0,,0,22919,,,1130,0,1130,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Program,Intern,False,False,,,,,21168,311,,818,22297,,,,0,0,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Program,Associate,False,False,,,,,16201,0,,0,16201,,,750,0,750,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Program,Intern,False,False,,,,,13641,0,,818,14459,,,,0,0,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Program,Associate,False,False,,,,,12270,0,,0,12270,,,767,0,767,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Program,Intern,False,False,,,,,11575,0,,0,11575,,,,0,0,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Program,Intern,False,False,,,,,9184,0,,0,9184,,,0,0,0,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Program,Intern,False,False,,,,,7436,16,,818,8270,,,,0,0,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Program,Intern,False,False,,,,,6560,0,,818,7378,,,,0,0,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Communications,Marketing Events Assistant,False,False,,,,,5790,0,,0,5790,,,0,0,0,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Program,Intern,False,False,,,,,525,0,,0,525,,,,0,0,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sonoma Clean Power Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,08/29/2023,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)

