﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,California Qualified School Bond Joint Powers Authority,Admin,General Manager,,,,135475,135475,139567,,,,,139567,,,,14885,14885,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Admin,Operations Div Manager,,,,76537,102050,109972,,,,,109972,,,,14885,14885,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Admin,Operations Supervisor,,,,64662,86216,107997,,,,,107997,,,,7846,7846,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD III,,,,53892,75836,99656,,,,,99656,,,,14885,14885,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Admin,Systems Div Manager,,,,76537,102050,98409,,,,,98409,,,,1134,1134,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,94822,,,,,94822,,,,14885,14885,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Admin,Operations Supervisor,,,,64662,86216,94378,,,,,94378,,,,7846,7846,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Admin,Operations Supervisor,,,,64662,86216,92831,,,,,92831,,,,12112,12112,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,82354,,,,,82354,,,,14885,14885,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD III,,,,53892,75836,81959,,,,,81959,,,,8062,8062,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD III,,,,53892,75836,80833,,,,,80833,,,,12112,12112,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,79478,,,,,79478,,,,7023,7023,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,78944,,,,,78944,,,,12112,12112,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD III,,,,53892,75836,78480,,,,,78480,,,,7846,7846,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,77078,,,,,77078,,,,14885,14885,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,77027,,,,,77027,,,,7846,7846,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,76685,,,,,76685,,,,7846,7846,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Systems,Sr Systems Tech,,,,57408,80766,75413,,,,,75413,,,,14885,14885,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,74827,,,,,74827,,,,14885,14885,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,74771,,,,,74771,,,,7846,7846,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,73573,,,,,73573,,,,1134,1134,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Admin,Operations Supervisor,,,,64662,86216,72525,,,,,72525,,,,14885,14885,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,72401,,,,,72401,,,,12112,12112,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD III,,,,53892,75836,71694,,,,,71694,,,,1134,1134,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,70344,,,,,70344,,,,12112,12112,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,69528,,,,,69528,,,,12112,12112,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,69417,,,,,69417,,,,14885,14885,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,69301,,,,,69301,,,,14885,14885,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,69261,,,,,69261,,,,7846,7846,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Systems,Systems Tech,,,,48131,67704,69131,,,,,69131,,,,7023,7023,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,68718,,,,,68718,,,,8062,8062,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,64783,,,,,64783,,,,14885,14885,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,63512,,,,,63512,,,,7846,7846,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Systems,Sr Systems Tech,,,,57408,80766,62928,,,,,62928,,,,14885,14885,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,62588,,,,,62588,,,,7846,7846,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD III,,,,53892,75836,61051,,,,,61051,,,,7846,7846,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,60616,,,,,60616,,,,7846,7846,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,58053,,,,,58053,,,,7023,7023,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,57480,,,,,57480,,,,12112,12112,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,55353,,,,,55353,,,,8453,8453,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,45685,,,,,45685,,,,1134,1134,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Admin,Sr Adminstrative Assistant,,,,43888,56014,36963,,,,,36963,,,,7239,7239,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Admin,Sr Adminstrative Assistant,,,,43888,56014,36123,,,,,36123,,,,1134,1134,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,26181,,,,,26181,,,,0,0,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Systems,Systems Tech,,,,48131,67704,25762,,,,,25762,,,,14337,14337,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD III-X,,,,53892,75836,25142,,,,,25142,,,,0,0,,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,22431,,,,,22431,,,,14885,14885,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,16257,,,,,16257,,,,1826,1826,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD I,,,,40102,48755,11746,,,,,11746,,,,82,82,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,11001,,,,,11001,,,,11053,11053,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II,,,,44595,62836,9741,,,,,9741,,,,3520,3520,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Admin,Adminstrative Assistant-X,,,,36108,46092,9212,,,,,9212,,,,0,0,,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Admin,Adminstrative Assistant-X,,,,36108,46092,8832,,,,,8832,,,,0,0,,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD I,,,,40102,48755,7208,,,,,7208,,,,1905,1905,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Admin,Sr Adminstrative Assistant,,,,43888,56014,2670,,,,,2670,,,,2291,2291,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Dispatch,PSD II-X,,,,44595,62836,1962,,,,,1962,,,,0,0,,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Systems,Sr Systems Tech-X,,,,57408,80766,180,,,,,180,,,,0,0,,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Admin,Operations Supervisor,,,,64662,86216,,,,,,0,,,,14885,14885,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Admin,Operations Supervisor,,,,64662,86216,,,,,,0,,,,,0,2% @ 55,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Board,Board Member,,,,0,0,0,,,,,0,,,,0,0,,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Board,Board Member,,,,0,0,0,,,,,0,,,,0,0,,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Board,Board Member,,,,0,0,0,,,,,0,,,,0,0,,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2010,Special District,California Qualified School Bond Joint Powers Authority,Board,Board Member,,,,0,0,0,,,,,0,,,,0,0,,http://www.lgsd.k12.ca.us/our_district/school_bonds/california_qualified_school_bond_joint_powers_auth,0,07/01/2014,San Diego,Financing or Constructing Facilities,,Joint Powers Authority (JPA)

