﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Canyon Lake,City Manager,City Manager,,,,0,0,,132500,0,0,0,132500,18053,9275,0,13008,40336,2% @ 55,canyonlakeca.gov/hrfinance,10721,07/01/2014,Riverside,,,
2011,City,Canyon Lake,Finance,Accounting Specialist,,,,0,0,,47645,4430,0,0,52075,5891,3129,1548,8127,18695,2% @ 55,canyonlakeca.gov/hrfinance,10721,07/01/2014,Riverside,,,
2011,City,Canyon Lake,City Clerk,City Clerk,,,,0,0,,32350,0,0,0,32350,0,0,0,0,0,,canyonlakeca.gov/hrfinance,10721,07/01/2014,Riverside,,,
2011,City,Canyon Lake,City Clerk,Office Specialist,,,,27040,33280,,31417,190,0,0,31607,3795,0,1146,5934,10875,2% @ 55,canyonlakeca.gov/hrfinance,10721,07/01/2014,Riverside,,,
2011,City,Canyon Lake,City Clerk,Acting City Clerk,,,,0,0,,29820,0,0,0,29820,0,0,0,0,0,,canyonlakeca.gov/hrfinance,10721,07/01/2014,Riverside,,,
2011,City,Canyon Lake,Special Enforcement,Code Enforcement Officer,,,,41600,52000,,21304,0,0,0,21304,0,0,0,0,0,,canyonlakeca.gov/hrfinance,10721,07/01/2014,Riverside,,,
2011,City,Canyon Lake,Special Enforcement,Special Enforcement Officer,,,,0,0,,19133,0,0,0,19133,0,0,0,0,0,,canyonlakeca.gov/hrfinance,10721,07/01/2014,Riverside,,,
2011,City,Canyon Lake,Special Enforcement,Special Enforcement Officer,,,,0,0,,18100,0,0,0,18100,0,0,0,0,0,,canyonlakeca.gov/hrfinance,10721,07/01/2014,Riverside,,,
2011,City,Canyon Lake,City Clerk,Part Time Office Assistant,,,,0,0,,7757,29,0,0,7786,0,0,0,0,0,,canyonlakeca.gov/hrfinance,10721,07/01/2014,Riverside,,,
2011,City,Canyon Lake,Special Enforcement,Part Time Boat Driver,,,,41600,41600,,4900,0,0,0,4900,0,0,0,0,0,,canyonlakeca.gov/hrfinance,10721,07/01/2014,Riverside,,,
2011,City,Canyon Lake,City Council,Council Member,,,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,,canyonlakeca.gov/hrfinance,10721,07/01/2014,Riverside,,,
2011,City,Canyon Lake,City Council,Council Member,,,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,,canyonlakeca.gov/hrfinance,10721,07/01/2014,Riverside,,,
2011,City,Canyon Lake,City Council,Council Member,,,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,,canyonlakeca.gov/hrfinance,10721,07/01/2014,Riverside,,,
2011,City,Canyon Lake,City Council,Council Member,,,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,,canyonlakeca.gov/hrfinance,10721,07/01/2014,Riverside,,,
2011,City,Canyon Lake,City Council,Council Member,,,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,,canyonlakeca.gov/hrfinance,10721,07/01/2014,Riverside,,,
2011,City,Canyon Lake,Finance,Part Time Office Assistant,,,,0,0,,3054,0,0,0,3054,0,0,0,0,0,,canyonlakeca.gov/hrfinance,10721,07/01/2014,Riverside,,,
2011,City,Canyon Lake,City Clerk,Part Time Planning Technician II,,,,23005,31138,,2852,0,0,0,2852,0,0,0,0,0,,canyonlakeca.gov/hrfinance,10721,07/01/2014,Riverside,,,
2011,City,Canyon Lake,Special Enforcement,Part Time Boat Driver,,,,41600,41600,,2810,0,0,0,2810,0,0,0,0,0,,canyonlakeca.gov/hrfinance,10721,07/01/2014,Riverside,,,
2011,City,Canyon Lake,Special Enforcement,Special Enforcement Officer,,,,0,0,,1650,0,0,0,1650,0,0,0,0,0,,canyonlakeca.gov/hrfinance,10721,07/01/2014,Riverside,,,
2011,City,Canyon Lake,Special Enforcement,Special Enforcement Officer,,,,0,0,,160,0,0,0,160,0,0,0,0,0,,canyonlakeca.gov/hrfinance,10721,07/01/2014,Riverside,,,

