﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Point Arena,Admin,Special Projects Manager,False,False,,66394,80704,,86223,,,1966,88189,,,2646,,2646,,www.cityofpointarena.net,443,06/28/2022,Mendocino,,False,
2021,City,Point Arena,Admin,City Manager,False,False,,,,,75472,25,,206,75703,,,1953,17440,19393,,www.cityofpointarena.net,443,06/28/2022,Mendocino,,False,
2021,City,Point Arena,Wastewater,"Waste Water Maintenance Supervisor, Step 3",False,False,,68120,82805,,66268,,,,66268,,,,,0,,www.cityofpointarena.net,443,06/28/2022,Mendocino,,False,
2021,City,Point Arena,Admin,"Admin Assistant/Deputy City Clerk, Step 5",False,False,,47694,57970,,42555,153,,,42708,,,,12748,12748,,www.cityofpointarena.net,443,06/28/2022,Mendocino,,False,
2021,City,Point Arena,Wastewater,"Waste Water Worker I, Step 2",False,False,,68120,82805,,37394,710,,,38104,,,,,0,,www.cityofpointarena.net,443,06/28/2022,Mendocino,,False,
2021,City,Point Arena,Public Works,"Maintenance Worker II, Step 2",False,False,,44886,54558,,33797,16,,,33813,,,,12748,12748,,www.cityofpointarena.net,443,06/28/2022,Mendocino,,False,
2021,City,Point Arena,Pier,"Harbor Pier Operations, Step 4",False,False,,43763,53206,,30337,375,,,30712,,,,8885,8885,,www.cityofpointarena.net,443,06/28/2022,Mendocino,,False,
2021,City,Point Arena,Public Works,"Maintenance Worker II, Step 3",False,False,,44886,54558,,20090,441,,,20531,,,,8686,8686,,www.cityofpointarena.net,443,06/28/2022,Mendocino,,False,
2021,City,Point Arena,Public Works,Public Works Maintenance Supervisor I,False,False,,54558,66310,,19370,73,,,19443,,,,5482,5482,,www.cityofpointarena.net,443,06/28/2022,Mendocino,,False,
2021,City,Point Arena,Pier,"Pier Tech II, Step 3",False,False,,43763,53206,,13836,287,,,14123,,,,3238,3238,,www.cityofpointarena.net,443,06/28/2022,Mendocino,,False,
2021,City,Point Arena,Public Works,"Maintenance Worker II, Step 3",False,False,,44886,54558,,6542,,,694,7236,,,217,,217,,www.cityofpointarena.net,443,06/28/2022,Mendocino,,False,
2021,City,Point Arena,Public Works,"Maintenance Worker I, Step 1",False,False,,36920,44886,,6359,,,,6359,,,,,0,,www.cityofpointarena.net,443,06/28/2022,Mendocino,,False,
2021,City,Point Arena,Pier,"Harbor Pier Operations, Step 1",False,False,,43763,53206,,5053,292,,,5345,,,,,0,,www.cityofpointarena.net,443,06/28/2022,Mendocino,,False,
2021,City,Point Arena,Admin,Planning - Special Projects Manager,False,False,,66394,80704,,3663,,,,3663,,,110,,110,,www.cityofpointarena.net,443,06/28/2022,Mendocino,,False,
2021,City,Point Arena,Public Works,"Parks/Streets, Maintenance Worker I, Step 3",False,False,,36920,44886,,3355,,,,3355,,,,,0,,www.cityofpointarena.net,443,06/28/2022,Mendocino,,False,
2021,City,Point Arena,Pier,Pier Tech,False,False,,43763,53206,,3330,,,,3330,,,,,0,,www.cityofpointarena.net,443,06/28/2022,Mendocino,,False,
2021,City,Point Arena,City Council,Elected Official - Mayor,True,False,,,,,,,,1200,1200,,,,,0,,www.cityofpointarena.net,443,06/28/2022,Mendocino,,False,
2021,City,Point Arena,City Council,Elected Official - City Council,True,False,,,,,,,,900,900,,,,,0,,www.cityofpointarena.net,443,06/28/2022,Mendocino,,False,
2021,City,Point Arena,City Council,Elected Official - City Council,True,False,,,,,,,,900,900,,,,,0,,www.cityofpointarena.net,443,06/28/2022,Mendocino,,False,
2021,City,Point Arena,City Council,Elected Official - City Council,True,False,,,,,,,,675,675,,,,,0,,www.cityofpointarena.net,443,06/28/2022,Mendocino,,False,
2021,City,Point Arena,City Council,Elected Official - City Council,True,False,,,,,,,,675,675,,,,,0,,www.cityofpointarena.net,443,06/28/2022,Mendocino,,False,

