﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Maxwell Unified,Superintendent,Superintendent,False,False,,,,,139371,,,,139371,25590,,,10120,35710,2% @ 60,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Classified Management,Business Manager,False,False,,,,,95313,,,13775,109088,24483,,,10120,34603,2% @ 55,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Certificated,Ag Teacher,False,False,,,,,91201,,,17240,108441,20640,,,10120,30760,2% @ 60,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Certificated,MS English Teacher,False,False,,,,,84462,,,11866,96328,17810,,,10120,27930,2% @ 60,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Certificated,Shop/Ag Mech Teacher,False,False,,,,,84027,,,11318,95345,17704,,,10120,27824,2% @ 60,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Certificated,District Music Teacher,False,False,,,,,80568,,,14396,94964,17594,,,10120,27714,2% @ 60,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Certificated,TK/K Teacher,False,False,,,,,86939,,,6570,93509,18888,,,9660,28548,2% @ 60,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Certificated,Spanish Teacher,False,False,,,,,87914,,,70,87984,16749,,,10120,26869,2% @ 60,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Certificated,HS Science Teacher,False,False,,,,,83445,,,1605,85050,16229,,,10120,26349,2% @ 60,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Certificated,TK/K Teacher,False,False,,,,,84034,,,825,84859,16894,,,10120,27014,2% @ 60,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Certificated,Reading Specialist,False,False,,,,,82975,,,,82975,15861,,,10120,25981,2% @ 60,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Certificated,District Pe Teacher,False,False,,,,,71804,,,5869,77673,17072,,,10120,27192,2% @ 60,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Certificated,History Teacher,False,False,,,,,61654,,,7730,69384,13681,,,10128,23809,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Classified Management,Director Of MTO,False,False,,,,,65427,,,2668,68095,15998,,,8388,24386,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Certificated,Fourth Grade Teacher,False,False,,,,,66599,,,1085,67684,12085,,,8897,20982,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Unrepresented,Executive Administrative Asst,False,False,,,,,65592,,,1220,66812,17071,,,10120,27191,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Counselor,GFSF Counselor,False,False,,65650,65650,,66632,,,,66632,11879,,,8388,20267,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Certificated,Second Grade A,False,False,,,,,56982,,,5438,62420,11661,,,10120,21781,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Certificated,Business Teacher,False,False,,,,,48839,,,11289,60128,11329,,,10120,21449,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Principal,Elementary Principal,False,False,,,,,57440,,,2208,59648,11540,,,5060,16600,2% @ 60,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Certificated,First Grade Teacher,False,False,,,,,57111,,,2364,59475,11378,,,10120,21498,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Classified 12 Month,Utility,False,False,,,,,46898,,,860,47758,11276,,,,11276,2% @ 55,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Classified 12 Month,Maintenance/Groundskeeper,False,False,,,,,43311,,,2101,45412,11184,,,12540,23724,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Classified Less Than 12 Months,Stonyford Bus Driver,False,False,Part-Time Other Classified,,,,35129,0,0,9020,44149,9707,0,0,10224,19931,2% @ 55,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Classified 12 Month,Utility,False,False,,,,,36115,,,5016,41131,9860,,,4344,14204,2% @ 55,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Certificated,Elementary Intervention,False,False,,,,,38679,,,589,39268,7469,,,4600,12069,2% @ 60,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Certificated,High School English Teacher,False,False,,,,,38579,,,585,39164,6583,,,5144,11727,2% @ 60,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Classified Less Than 12 Months,High School Secretary,False,False,,,,,38271,,,236,38507,8892,,,,8892,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Certificated,MS Math And Science Teacher,False,False,,,,,36541,,,780,37321,7031,,,4600,11631,2% @ 60,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Certificated,MS History Science Teacher,False,False,,,,,36611,,,,36611,5252,,,4600,9852,2% @ 60,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Counselor,Counselor Clerk,False,False,,,,,29285,,,6150,35435,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Certificated,High School Math Teacher,False,False,,,,,34707,,,,34707,6714,,,4600,11314,2% @ 60,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Classified Less Than 12 Months,Academic Tech,False,False,,,,,33874,,,423,34297,7800,,,,7800,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Certificated,Third Grade Teacher,False,False,,,,,33578,,,,33578,5691,,,4046,9737,2% @ 60,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Classified Less Than 12 Months,Elementary Secretary,False,False,,,,,29473,,,2328,31801,8914,,,9798,18712,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Unrepresented,Technology Coordinator,False,False,,,,,29200,,,2343,31543,7553,,,,7553,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Classified Less Than 12 Months,Short Term Custodian,False,False,Other Classified Salaries,,,,14543,0,0,14637,29180,5869,0,0,5171,11040,2% @ 55,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Classified 12 Month,District Custodian,False,False,,,,,27532,,,461,27993,6966,,,3258,10224,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Classified Management,ASES Director,False,False,,,,,26033,,,,26033,3266,,,,3266,2% @ 55,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Certificated,Fifth Grade Teacher,False,False,,,,,25387,,,,25387,4495,,,4600,9095,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Certificated,High School Math Teacher,False,False,,,,,25059,,,70,25129,1777,,,4600,6377,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Certificated,High School English Teacher,False,False,,,,,24050,,,,24050,4814,,,4600,9414,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Certificated,MS English Teacher,False,False,,,,,23907,,,,23907,4791,,,4600,9391,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Certificated,Third Grade Teacher,False,False,,,,,23043,,,12,23055,4398,,,4600,8998,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Certificated,Fifth Grade Teacher,False,False,,,,,21823,,,254,22077,4446,,,4600,9046,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Classified Less Than 12 Months,Library Tech,False,False,,,,,21331,,,591,21922,5014,,,,5014,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Classified Less Than 12 Months,High School Cafeteria Worker,False,False,,,,,13411,,,7389,20800,3703,,,,3703,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Certificated,High School Math Teacher,False,False,,,,,15068,,,1539,16607,2917,,,,2917,2% @ 60,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Classified Less Than 12 Months,Elementary Paraeducator 6,False,False,,,,,13235,,,2352,15587,3153,,,,3153,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Classified Less Than 12 Months,Elementary Paraeducator 3.75,False,False,,,,,12149,,,2374,14523,3162,,,,3162,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Substitute Teachers,False,False,,,,,,,,13770,13770,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Classified Less Than 12 Months,Elementary Cafeteria Worker B,False,False,,,,,12293,,,58,12351,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Classified Less Than 12 Months,HS Para,False,False,,,,,12026,,,43,12069,2923,,,,2923,2% @ 55,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Classified Less Than 12 Months,High School Paraeducator 3.75,False,False,,,,,10308,,,368,10676,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Classified Less Than 12 Months,Elementary Paraeducator 6.5,False,False,,,,,9388,,,,9388,2242,,,,2242,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Classified Less Than 12 Months,Afterschool Prog Paraeducator,False,False,,,,,6019,,,3232,9251,1171,,,,1171,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Extra Duty Pay,False,False,,,,,,,,8609,8609,355,,,,355,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Classified Less Than 12 Months,Elementary Cafeteria Worker A,False,False,,,,,8511,,,61,8572,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Classified Less Than 12 Months,Elementary Paraeducator 6.5,False,False,,,,,8033,,,59,8092,1945,,,,1945,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Substitute Teachers,False,False,,,,,,,,7395,7395,1301,,,,1301,2% @ 60,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Cafeteria Management,Food Service Coordinator,False,False,,,,,7384,,,,7384,5,,,,5,2% @ 55,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Classified 12 Month,District Custodian,False,False,,,,,4943,,,2211,7154,1693,,,,1693,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Classified Less Than 12 Months,Elementary Paraeducator 6,False,False,,,,,4317,,,2782,7099,1625,,,,1625,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Classified Less Than 12 Months,Library Tech,False,False,,,,,6374,,,546,6920,3115,,,5814,8929,2% @ 55,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Other Classified Salaries,False,False,,,,,,,,5500,5500,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Part-Time Other Classified,False,False,,,,,,,,5400,5400,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Part Time Classified Support,False,False,,,,,,,,3393,3393,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Other Classified Salaries,False,False,,,,,,,,3000,3000,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Other Classified Salaries,False,False,,,,,,,,2900,2900,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Other Classified Salaries,False,False,,,,,,,,2800,2800,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Other Classified Salaries,False,False,,,,,,,,2800,2800,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Other Classified Salaries,False,False,,,,,,,,2775,2775,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Substitute Instructional Aides,False,False,,,,,,,,2734,2734,626,,,,626,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Classified Less Than 12 Months,Elementary Cafeteria Worker A,False,False,,,,,1991,,,646,2637,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Part-Time Other Classified,False,False,,,,,,,,2500,2500,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Other Classified Salaries,False,False,,,,,,,,2350,2350,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Substitute Teachers,False,False,,,,,,,,2210,2210,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Other Classified Salaries,False,False,,,,,,,,2175,2175,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Other Classified Salaries,False,False,,,,,,,,2175,2175,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Other Classified Salaries,False,False,,,,,,,,2175,2175,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Part-Time Other Classified,False,False,,,,,,,,2132,2132,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Part-Time Other Classified,False,False,,,,,,,,2111,2111,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Part-Time Other Classified,False,False,,,,,,,,2072,2072,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Part-Time Other Classified,False,False,,,,,,,,1984,1984,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Part-Time Other Classified,False,False,,,,,,,,1804,1804,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Other Classified Salaries,False,False,,,,,,,,1350,1350,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Certificated,Fifth Grade Teacher,False,False,,,,,1025,,,,1025,266,,,964,1230,2% @ 62,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Substitute Teachers,False,False,,,,,,,,1020,1020,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Substitute Teachers,False,False,,,,,,,,1020,1020,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Other Classified Salaries,False,False,,,,,,,,1013,1013,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Substitute Teachers,False,False,,,,,,,,850,850,159,,,,159,2% @ 60,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Substitute Teachers,False,False,,,,,,,,850,850,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Other Classified Salaries,False,False,,,,,,,,700,700,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Substitute Teachers,False,False,,,,,,,,680,680,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Classified Less Than 12 Months,Afterschool Prog Paraeducator,False,False,,,,,,,,233,233,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Substitute Teachers,False,False,,,,,,,,170,170,29,,,,29,2% @ 60,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Maxwell Unified School District,Substitute Teachers,False,False,,,,,,,,170,170,,,,,0,N/A,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,
2022,K-12 Education,Maxwell Unified,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,maxwell.k12.ca.us,,12/05/2023,Colusa,,False,

