﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Baker Community Services District,Administration Department,District Secretary,False,False,,43955,43955,,43955,0,0,0,43955,,,2725,7860,10585,,www.bakercsd.com,,08/10/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Baker Community Services District,Administration Department,District Manager,False,False,,43487,43487,,43487,0,0,0,43487,,,2696,6498,9194,,www.bakercsd.com,,08/10/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Baker Community Services District,Public Works,Groundskeeper,False,False,,37301,37301,,37301,0,0,0,37301,,,2313,9977,12290,,www.bakercsd.com,,08/10/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Baker Community Services District,Public Works,Trash Truck Driver,False,False,,37175,37175,,37175,0,0,0,37175,,,2304,10141,12445,,www.bakercsd.com,,08/10/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Baker Community Services District,Public Works,Collection Center Attendant,False,False,,13041,13041,,13041,0,0,0,13041,,,809,0,809,,www.bakercsd.com,,08/10/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Baker Community Services District,Board Member,Director,True,False,,,,,1900,,,0,1900,,,0,0,0,,www.bakercsd.com,,08/10/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Baker Community Services District,Board Member,Director,True,False,,,,,1700,,,0,1700,,,0,0,0,,www.bakercsd.com,,08/10/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Baker Community Services District,Park & Rec,Lifeguard/Attendant,False,False,,3000,3000,,1274,0,0,0,1274,,,17,0,17,,www.bakercsd.com,,08/10/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Baker Community Services District,Park & Rec,Lifeguard/Attendant,False,False,,3000,3000,,1185,0,0,0,1185,,,17,0,17,,www.bakercsd.com,,08/10/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Baker Community Services District,Park & Rec,Lifeguard/Attendant,False,False,,3000,3000,,1107,0,0,0,1107,,,12,0,12,,www.bakercsd.com,,08/10/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Baker Community Services District,Park & Rec,Lifeguard/Attendant,False,False,,3000,3000,,974,0,0,0,974,,,13,0,13,,www.bakercsd.com,,08/10/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Baker Community Services District,Public Works,On Call Fire Dept,False,False,,500,500,,95,0,0,0,95,,,1,0,1,,www.bakercsd.com,,08/10/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Baker Community Services District,Public Works,On Call Fire Dept,False,False,,500,500,,66,0,0,0,66,,,4,0,4,,www.bakercsd.com,,08/10/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Baker Community Services District,Public Works,On Call Fire Dept,False,False,,500,500,,32,0,0,0,32,,,1,0,1,,www.bakercsd.com,,08/10/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Baker Community Services District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,,,21052,21052,,www.bakercsd.com,,08/10/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Baker Community Services District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,,,16197,16197,,www.bakercsd.com,,08/10/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Baker Community Services District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,,0,0,0,,www.bakercsd.com,,08/10/2016,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services

