﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Walnut Grove Fire Protection District,Firefighting,Asst. Chief,False,False,,,,,,,,10152,10152,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,Walnut Grove Fire Protection District,Administration,Secretary/Treasure,False,False,,,,,9000,,,,9000,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,Walnut Grove Fire Protection District,Firefighting,Asst. Chief,False,False,,,,,,,,8998,8998,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,Walnut Grove Fire Protection District,Firefighting,Chief,False,False,,,,,,,,7511,7511,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,,,,6897,6897,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,,,,3990,3990,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,Walnut Grove Fire Protection District,Firefighting,Asst. Chief,False,False,,,,,,,,3872,3872,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,,,,3166,3166,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,,,,2342,2342,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,,,,1703,1703,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,,,,1630,1630,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,,,,1380,1380,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,,,,1310,1310,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,,,,1280,1280,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,Walnut Grove Fire Protection District,Administration,Commissioner,True,False,,,,,1200,,,,1200,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,Walnut Grove Fire Protection District,Administration,Commissioner,True,False,,,,,1200,,,,1200,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,Walnut Grove Fire Protection District,Administration,Commissioner,True,False,,,,,1200,,,,1200,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,,,,1178,1178,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,,,,1040,1040,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,,,,756,756,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,,,,742,742,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,,,,552,552,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,,,,336,336,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,,,,227,227,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,,,,198,198,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,,,,98,98,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,,,,88,88,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,,,,64,64,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,,,,32,32,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection

