﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Corning Union Elementary,Administration,Superintendent,False,False,,,,,133575,,,,133575,20852,,,,20852,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Supervisor/Management,Chief Business Official,False,False,,,,,133240,,,,133240,20158,,,10950,31108,2% @ 55,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Administration,Assistant Superintendent,False,False,,,,,112223,,,,112223,16669,,,10950,27619,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Administration,Elementary Principal,False,False,,,,,102143,,,6500,108643,15256,,,10950,26206,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Administration,Elementary Principal,False,False,,,,,95859,,,7052,102911,14834,,,10950,25784,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Administration,Middle School Principal,False,False,,,,,95285,,,2000,97285,14836,,,10950,25786,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Sdc Teacher,False,False,,,,,90388,,,6526,96914,13024,,,10950,23974,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Supervisor/Management,Human Res. Coordinator.,False,False,,,,,95660,,,1098,96758,14097,,,10950,25047,2% @ 55,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Administration,Assistant Principal,False,False,,,,,84294,,,10500,94794,13453,,,10950,24403,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Administration,Assistant Principal,False,False,,,,,92034,,,2759,94793,13390,,,10950,24340,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Combo Teacher,False,False,,,,,88874,,,5189,94063,12548,,,10950,23498,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,3Rd Grade Teacher,False,False,,,,,86391,,,1181,87572,12091,,,10950,23041,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Math Teacher,False,False,,,,,86757,,,466,87223,11662,,,10950,22612,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Kindergarten Teacher,False,False,,,,,80478,,,6268,86746,12012,,,10950,22962,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Academic Intervention,False,False,,,,,86391,,,,86391,11936,,,10950,22886,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,7Th Grade Teacher,False,False,,,,,82759,,,3541,86300,11965,,,10950,22915,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Other Certification,Psychologist,False,False,,,,,84503,,,933,85436,11588,,,10950,22538,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,4Th Grade Teacher,False,False,,,,,85424,,,,85424,11936,,,10950,22886,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,4Th Grade Teacher,False,False,,,,,84151,,,,84151,11936,,,10950,22886,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,3Rd Grade Teacher,False,False,,,,,76559,,,7043,83602,12769,,,10950,23719,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,"Elective - Art, Labs, Other",False,False,,,,,79639,,,3450,83089,12601,,,10950,23551,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Physical Ed. Teacher,False,False,,,,,76097,,,6629,82726,11421,,,10950,22371,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,3Rd Grade Teacher,False,False,,,,,82224,,,,82224,11459,,,10950,22409,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Supervisor/Management,Technology Supervisor,False,False,,,,,81556,,,275,81831,12002,,,10950,22952,2% @ 55,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Music Teacher,False,False,,,,,79573,,,1972,81545,12406,,,10950,23356,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,8Th Grade Teacher,False,False,,,,,78126,,,3371,81497,12422,,,10950,23372,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Rsp Teacher,False,False,,,,,80682,,,523,81205,12009,,,10950,22959,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,3Rd Grade Teacher,False,False,,,,,80478,,,,80478,11152,,,10950,22102,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Supervisor/Management,Accountability Coordinator.,False,False,,,,,71672,,,8636,80308,11632,,,10950,22582,2% @ 55,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,1St Grade Teacher,False,False,,,,,77254,,,2203,79457,10961,,,10950,21911,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,1St Grade Teacher,False,False,,,,,76493,,,2731,79224,12188,,,10950,23138,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Rsp Teacher,False,False,,,,,76493,,,2363,78856,12259,,,10950,23209,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,5Th Grade Teacher,False,False,,,,,76493,,,,76493,11936,,,10950,22886,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,6Th Grade Stem Teacher,False,False,,,,,73592,,,2890,76482,10383,,,10950,21333,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Other Certification,Speech Lang. Pathologist,False,False,,,,,78134,,,-1680,76454,10409,,,10950,21359,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,5Th Grade Teacher,False,False,,,,,73994,,,2139,76133,10375,,,10950,21325,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,3Rd Grade Teacher,False,False,,,,,74528,,,1564,76092,11545,,,10950,22495,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Other Certification,Nurse,False,False,,,,,71947,,,3531,75478,10501,,,10950,21451,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Curriculum Support,False,False,,,,,75207,,,,75207,11774,,,10950,22724,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,8Th Grade Teacher,False,False,,,,,72213,,,1888,74101,11343,,,10950,22293,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Confidential,Accountant II,False,False,,,,,73880,,,,73880,11573,,,10950,22523,2% @ 55,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Other Certification,Psychologist,False,False,,,,,72960,,,818,73778,11571,,,10950,22521,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,4Th Grade Teacher,False,False,,,,,73252,,,,73252,10181,,,10950,21131,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,4Th Grade Teacher,False,False,,,,,73252,,,,73252,10181,,,10950,21131,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,2Nd Grade Teacher,False,False,,,,,72765,,,296,73061,10894,,,10950,21844,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,2Nd Grade Teacher,False,False,,,,,70914,,,1464,72378,10932,,,10950,21882,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,7Th Grade Stem Teacher,False,False,,,,,66199,,,5022,71221,11207,,,10950,22157,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,2Nd Grade Teacher,False,False,,,,,76493,,,-5414,71079,11124,,,10950,22074,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,1St Grade Teacher,False,False,,,,,68361,,,2227,70588,11159,,,10950,22109,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,1St Grade Teacher,False,False,,,,,67589,,,2208,69797,11045,,,10950,21995,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Rsp Teacher,False,False,,,,,67865,,,1215,69080,10438,,,10950,21388,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Kindergarten Teacher,False,False,,,,,61326,,,5791,67117,10708,,,10950,21658,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,7Th/8Th Grade Teacher,False,False,,,,,62372,,,4203,66575,9237,,,10477,19714,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,6Th Grade Teacher,False,False,,,,,60767,,,5657,66424,9144,,,10950,20094,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Columbia Teacher,False,False,,,,,59544,,,6558,66102,9240,,,10950,20190,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Kindergarten Teacher,False,False,,,,,62639,,,3418,66057,8818,,,10950,19768,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Other Certification,Counselor,False,False,,,,,65666,,,,65666,8940,,,10950,19890,2% @ 62,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,3Rd Grade Teacher,False,False,,,,,63879,,,1478,65357,10094,,,10950,21044,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,2Nd Grade Teacher,False,False,,,,,68017,,,-3353,64664,9064,,,10950,20014,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,3Rd Grade Teacher,False,False,,,,,62507,,,1783,64290,8980,,,10950,19930,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Other Certification,Speech Lang. Pathologist,False,False,,,,,64097,,,,64097,8768,,,10792,19560,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,2Nd Grade Teacher,False,False,,,,,60131,,,3921,64052,8625,,,10950,19575,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,6Th Grade Stem Teacher,False,False,,,,,60960,,,3084,64044,8561,,,10950,19511,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,2Nd Grade Teacher,False,False,,,,,60814,,,2254,63068,9187,,,10950,20137,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Math Teacher,False,False,,,,,57469,,,5001,62470,8451,,,10950,19401,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,4Th Grade Teacher,False,False,,,,,60122,,,1092,61214,8337,,,10950,19287,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Kindergarten Teacher,False,False,,,,,57427,,,3186,60613,8481,,,10950,19431,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Confidential,District Secretary/Administrative Assistant.,False,False,,,,,60440,,,,60440,9067,,,10950,20017,2% @ 55,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,5Th Grade Teacher,False,False,,,,,59072,,,1040,60112,8184,,,10950,19134,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,7Th Grade Stem Teacher,False,False,,,,,54153,,,5750,59903,9150,,,10950,20100,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,8Th Grade Teacher,False,False,,,,,54778,,,3657,58435,9212,,,10477,19689,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,5Th Grade Teacher,False,False,,,,,56029,,,1073,57102,9131,,,10950,20081,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Supervisor/Management,Food Service Supervisor,False,False,,,,,56814,,,,56814,9523,,,10950,20473,2% @ 55,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,1St Grade Teacher,False,False,,,,,55824,,,980,56804,7979,,,10950,18929,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Supervisor/Management,Maintenance. & Operations Spv.,False,False,,,,,56548,,,,56548,10137,,,10950,21087,2% @ 55,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Rsp Teacher,False,False,,,,,54425,,,2048,56473,7659,,,10950,18609,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Kindergarten Teacher,False,False,,,,,54258,,,1858,56116,7885,,,10950,18835,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Other Certification,Counselor,False,False,,,,,56076,,,,56076,7831,,,10477,18308,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,4Th Grade Teacher,False,False,,,,,48486,,,7283,55769,7569,,,10950,18519,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Transportation,Mechanic/Bus Driver,False,False,,,,,52707,,,3059,55766,9550,,,10950,20500,2% @ 55,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Curriculum Support,False,False,,,,,55258,,,,55258,7762,,,10950,18712,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Columbia Teacher,False,False,,,,,50786,,,4219,55005,7584,,,10950,18534,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,8Th Grade Teacher,False,False,,,,,52836,,,2081,54917,7709,,,10477,18186,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,6Th Grade Stem Teacher,False,False,,,,,52779,,,2049,54828,7730,,,10950,18680,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Science Teacher,False,False,,,,,52745,,,1942,54687,7691,,,10950,18641,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Academic Intervention,False,False,,,,,47166,,,7449,54615,7446,,,10950,18396,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Combo Teacher,False,False,,,,,53026,,,1228,54254,8859,,,10950,19809,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Sdc Teacher,False,False,,,,,53712,,,473,54185,7619,,,10950,18569,2% @ 62,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Academic Intervention,False,False,,,,,49588,,,4471,54059,7602,,,10950,18552,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Confidential,Maa Coordinator/Administrative Assistant.,False,False,,,,,54034,,,,54034,8443,,,10950,19393,2% @ 55,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Administration,Elementary Principal,False,False,,,,,49766,,,4000,53766,8209,,,4792,13001,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Rsp Teacher,False,False,,,,,47410,,,6275,53685,7326,,,10477,17803,2% @ 62,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,1St Grade Teacher,False,False,,,,,53750,,,-331,53419,7189,,,10950,18139,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,7Th Grade Stem Teacher,False,False,,,,,48816,,,4090,52906,7464,,,10950,18414,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,5Th Grade Teacher,False,False,,,,,52881,,,,52881,7554,,,10477,18031,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,4Th Grade Teacher,False,False,,,,,50416,,,2390,52806,6777,,,10950,17727,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Rsp Teacher,False,False,,,,,50073,,,2335,52408,7165,,,10950,18115,2% @ 62,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Administration,Middle School Principal,False,False,,,,,51146,,,1166,52312,7198,,,5200,12398,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Academic Intervention,False,False,,,,,51266,,,993,52259,7350,,,10950,18300,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,6Th Grade Teacher,False,False,,,,,50247,,,1744,51991,7104,,,10477,17581,2% @ 62,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,6Th Grade Teacher,False,False,,,,,47969,,,3589,51558,7637,,,10950,18587,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,1St Grade Teacher,False,False,,,,,48486,,,2812,51298,6911,,,10950,17861,2% @ 62,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,6Th Grade Stem Teacher,False,False,,,,,49414,,,1716,51130,7663,,,10477,18140,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,2Nd Grade Teacher,False,False,,,,,48580,,,2511,51091,7188,,,10950,18138,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,5Th Grade Teacher,False,False,,,,,48710,,,1981,50691,6830,,,10950,17780,2% @ 62,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,5Th Grade Teacher,False,False,,,,,48003,,,2458,50461,6799,,,10950,17749,2% @ 62,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Maintenance,Custodian/Maintenance,False,False,,,,,50268,,,,50268,7856,,,10950,18806,2% @ 55,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Physical Ed. Teacher,False,False,,,,,47166,,,3088,50254,6863,,,10950,17813,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,4Th Grade Teacher,False,False,,,,,47385,,,2811,50196,6823,,,10950,17773,2% @ 62,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,6Th Grade Teacher,False,False,,,,,48223,,,1721,49944,6708,,,10950,17658,2% @ 62,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Kindergarten Teacher,False,False,,,,,49719,,,-270,49449,7014,,,10950,17964,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,7Th Grade Teacher,False,False,,,,,48024,,,391,48415,6826,,,10477,17303,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,1St Grade Teacher,False,False,,,,,46583,,,1829,48412,6845,,,10950,17795,2% @ 62,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,5Th Grade Teacher,False,False,,,,,47385,,,956,48341,6603,,,10950,17553,2% @ 62,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Sgi Teacher,False,False,,,,,48040,,,161,48201,6064,,,5673,11737,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Maintenance,Hvac Mechanic Maintenance. II,False,False,,,,,49000,,,-1069,47931,7114,,,10950,18064,2% @ 62,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Kindergarten Teacher,False,False,,,,,46083,,,1173,47256,6462,,,10477,16939,2% @ 62,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Administration,Elementary Principal,False,False,,,,,46830,,,73,46903,6160,,,5200,11360,2% @ 60,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,Physical Ed. Teacher,False,False,,,,,44975,,,1872,46847,6311,,,10477,16788,2% @ 62,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Transportation,Bus Driver,False,False,,,,,37450,,,9376,46826,7558,,,10950,18508,2% @ 55,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,3Rd Grade Teacher,False,False,,,,,45844,,,839,46683,6313,,,10477,16790,2% @ 62,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Teacher,5Th Grade Teacher,False,False,,,,,42590,,,4053,46643,7047,,,10950,17997,2% @ 62,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Technology,Technology Support Spec.,False,False,,,,,46231,,,367,46598,7481,,,10950,18431,2% @ 62,www.corningelementary.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Corning Union Elementary,Maintenance,Night Custodian,False,False,Custodian|Custodian,,,,46046,0,0,361,46407,7967,0,0,10950,18917,2% @ 55,www.corningelementary.org,,12/04/2018,Tehama,,True,