﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Mission Springs Water District,Accounting,Director of Finance,,,,115170,147014,,139068,,87527,,226595,,9735,,20787,30522,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,Administrative-Executive,General Manager,,,,184800,184808,,184808,,11373,9144,205325,,12937,,19420,32357,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,O & M-Director of Operations & Maintenance,Director of Operations & Maintenance,,,,99486,126984,,126984,,15140,1584,143708,,8889,,16409,25298,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,Engineering,Director of Engineering Projects,,,,99486,126984,,126984,,5873,564,133421,,8889,,16409,25298,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,Administrative-Management Services,Administrative Officer,,,,85925,109678,,124506,,7664,,132170,,8716,,22235,30951,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,Engineering,Senior Project Manager,,,,72113,92035,,91715,,9379,138,101232,,6420,,20435,26855,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,Wastewater,Chief Plant Operator,,,,72113,92035,,91716,,4173,241,96130,,6420,,19420,25840,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,Administrative-Human Resources,Human Resources Officer,,,,74235,94744,,94744,,,1109,95853,,6632,,19420,26052,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,Accounting,Accounting Manager,,,,68676,87643,,87404,,7072,630,95106,,6114,,16409,22523,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,O & M-Water Production,Water Production Supervisor,,,,65409,83464,,83318,,10866,317,94501,,5822,,19420,25242,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,O & M-Fleet & Facilities Maintenance,Fleet & Facilities Supervisor,,,,65409,83464,,83179,,3785,323,87287,,5823,,16409,22232,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,O & M-Customer Service,Service Supervisor,,,,65409,83464,,83176,,3430,327,86933,,5822,,19420,25242,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,O & M-Construction and Maintenance,Construction & Maintenance Supervisor,,,,65409,83464,,83179,,3541,140,86860,,5823,,19420,25243,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,O & M-Fleet & Facilities Maintenance,Fleet & Facilities Leadworker,,,,51237,65409,,65420,,14681,408,80509,,4563,,16409,20972,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,O & M-Water Production,Water Production Leadworker,,,,51237,65409,,64725,14155,,121,79001,,4515,,14643,19158,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,O & M-Water Production,Water Production Operator II,,,,44257,56498,,56637,14272,7014,110,78033,,3941,,16249,20190,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,Wastewater,Wastewater Operator Leadworker,,,,51237,65409,,65288,6592,1480,92,73452,,4563,,20435,24998,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,O & M-Water Production,Water Production Operator II,,,,44257,56498,,55902,15983,,49,71934,,3894,,19420,23314,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,Accounting,Customer Accounts Supervisor,,,,51237,65409,,65237,,5432,143,70812,,4563,,16033,20596,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,O & M-Construction and Maintenance,Construction & Maintenance Leadworker,,,,51237,65409,,63736,3469,558,48,67811,,4452,,19420,23872,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,O & M-Construction and Maintenance,Construction & Maintenance Leadworker,,,,51237,65409,,60604,5470,,69,66143,,4236,,20435,24671,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,O & M-Customer Service,Service Worker I,,,,40141,51237,,51281,13706,725,42,65754,,3574,,19420,22994,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,Wastewater,Wastewater Operator II,,,,44257,56498,,55070,9435,583,56,65144,,3845,,20435,24280,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,Wastewater,Wastewater Operator II,,,,44257,56498,,56408,7075,1471,110,65064,,3941,,19420,23361,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,O & M-Construction and Maintenance,Construction & Maintenance Worker I,,,,40141,51237,,51524,7698,4830,99,64151,,3573,,14643,18216,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,Wastewater,Wastewater Operator II,,,,44257,56498,,56305,7302,,167,63774,,3941,,20435,24376,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,O & M-Customer Service,Service Worker II,,,,44257,56498,,56340,3359,2082,169,61950,,3941,,14643,18584,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,O & M-Construction and Maintenance,Construction & Maintenance Worker I,,,,40141,51237,,50899,9814,,40,60753,,3538,,20435,23973,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,O & M-Fleet & Facilities Maintenance,Fleet & Facilities Worker II,,,,44257,56498,,56363,1218,2264,67,59912,,3941,,20435,24376,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,Administrative-Executive,Executive Assistant,,,,65409,83464,,58389,,,,58389,,4087,,3114,7201,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,Wastewater,Wastewater Operator I,,,,40141,51237,,50796,6836,,418,58050,,3574,,20435,24009,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,Administrative-Management Services,Administrative Services III,,,,44257,56498,,56306,519,,930,57755,,3941,,7474,11415,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,O & M-Customer Service,Service Worker I,,,,40141,51237,,51152,6226,,50,57428,,3574,,20435,24009,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,O & M-Construction and Maintenance,Construction & Maintenance Worker I,,,,40141,51237,,51142,4727,725,83,56677,,3574,,19874,23448,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,O & M-Construction and Maintenance,Construction & Maintenance Worker I,,,,40141,51237,,51127,4963,,55,56145,,3574,,19420,22994,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,O & M-Customer Service,Service Worker I,,,,40141,51237,,51126,4710,,49,55885,,3574,,19420,22994,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,Administrative-Management Services,Buyer/Storekeeper,,,,44257,56498,,52824,932,725,45,54526,,3696,,20435,24131,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,O & M-Customer Service,Service Worker I,,,,40141,51237,,46812,5069,,,51881,,3268,,7131,10399,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,Accounting,Administrative Services II,,,,40141,51237,,51051,,,61,51112,,3574,,19420,22994,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,Accounting,Administrative Services II,,,,40141,51237,,51052,,,36,51088,,3574,,19420,22994,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,Administrative-Management Services,Administrative Services II,,,,40141,51237,,50059,290,,92,50441,,3486,,7474,10960,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,Accounting,Administrative Services I,,,,36407,46463,,46305,,,35,46340,,3241,,16409,19650,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,Accounting,Administrative Services I,,,,36407,46463,,41890,,,15,41905,,2932,,19420,22352,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,O & M-Construction and Maintenance,Construction & Maintenance Worker II,,,,44257,56498,,20853,120,,110,21083,,1458,,19420,20878,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,O & M-Construction and Maintenance,Construction & Maintenance Worker I,,,,40141,51237,,16146,276,1836,11,18269,,1130,,4535,5665,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,Board Of Directors,Board of Directors,,,,2400,12000,,9400,,,,9400,,,,,0,,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,Board Of Directors,Board of Directors,,,,2400,12000,,8300,,,,8300,,,,,0,,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,Board Of Directors,Board of Directors,,,,2400,12000,,7100,,,,7100,,,,,0,,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,Board Of Directors,Board of Directors,,,,2400,12000,,6100,,,,6100,,,,,0,,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,Board Of Directors,Board of Directors,,,,2400,12000,,5200,,,,5200,,,,,0,,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mission Springs Water District,O & M-Construction and Maintenance,Construction & Maintenance Worker I,,,,40141,51237,,4594,,,,4594,,322,,0,322,2.7%@55,https://www.mswd.org/mswd/page/careers,,07/13/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water

