﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Community Health Awareness Council (CHAC),Administration,Executive Director,False,False,,,,,140772,,,,140772,,,1400,9,1409,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Clinical Services,Chief Psychologist And Director Of Training,False,False,,,,,113840,,,,113840,,,1459,5790,7249,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Clinical Services,Associate Director / Clinical Director – School Based Services,False,False,,,,,90371,,,,90371,,,2713,6077,8790,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Competency Development,Clinic Project Manager,False,False,,,,,75580,,,,75580,,,2290,4255,6545,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Family Resource Centers,Program Director,False,False,,,,,75045,,,,75045,,,,4668,4668,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Clinical Services,Clinical Supervisor,False,False,,,,,73275,,,,73275,,,2198,,2198,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Administration,Director Of Development,False,False,,,,,67977,,,,67977,,,,469,469,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Administration,Executive Coordinator,False,False,,,,,63726,,,,63726,,,,4255,4255,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Prevention,Lead Therapist,False,False,,,,,60058,,,,60058,,,456,,456,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Clinical Services,Clinical Supervisor,False,False,,,,,55992,,,,55992,,,,814,814,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Prevention,Lead Therapist,False,False,,,,,54966,,,,54966,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Clinical Services,Clinical Supervisor,False,False,,,,,54544,,,,54544,,,184,,184,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Family Resource Centers,Manager Of Family Resource Centers Sites & Volunteers,False,False,,,,,53369,,,,53369,,,,804,804,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Clinical Services,Clinical Supervisor,False,False,,,,,53031,,,,53031,,,,7886,7886,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Prevention,Mental Health Specialist,False,False,,,,,51833,,,,51833,,,,3969,3969,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Clinical Services,Associate Director Of Clinical Services,False,False,,,,,51357,,,,51357,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Administration,Director Of Finance,False,False,,,,,50183,,,,50183,,,,3564,3564,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Family Resource Centers,Community Worker,False,False,,,,,47328,,,,47328,,,1134,4016,5150,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Clinical Services,Intake Coordinator,False,False,,,,,43310,242,,,43552,,,,1740,1740,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Family Resource Centers,Community Worker,False,False,,,,,43394,,,,43394,,,1030,5011,6041,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Clinical Services,Bilingual Counselor,False,False,,,,,42248,368,,,42616,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Clinical Services,Intake Coordinator/Bilingual Counselor,False,False,,,,,40057,,,,40057,,,1202,,1202,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Clinical Services,Director Of Bilingual Services,False,False,,,,,40051,,,,40051,,,1201,,1201,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Family Resource Centers,Community Worker,False,False,,,,,38442,,,,38442,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Prevention,Clinical Therapist,False,False,,,,,32429,,,,32429,,,,603,603,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Prevention,"Program Director, School-Based Psychoeducation Groups",False,False,,,,,29975,,,,29975,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Prevention,Clinical Therapist,False,False,,,,,27257,,,,27257,,,,2424,2424,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Prevention,Program Coordinator,False,False,,,,,22685,,,,22685,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Clinical Services,Clinical Supervisor,False,False,,,,,19045,1995,,,21040,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Administration,Office Manager,False,False,,,,,19930,926,,,20856,,,,472,472,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Clinical Services,Bilingual Parent Class Instructor,False,False,,,,,18655,,,,18655,,,,5216,5216,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Clinical Services,Clinical Supervisor,False,False,,,,,16035,,,,16035,,,,449,449,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Administration,Office Manager,False,False,,,,,15948,20,,,15968,,,,949,949,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Administration,Bilingual Receptionist,False,False,,,,,14561,133,,,14694,,,608,5051,5659,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Clinical Services,Clinical Supervisor,False,False,,,,,13183,162,,,13345,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Prevention,Clinical Supervisor,False,False,,,,,13188,102,,,13290,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Family Resource Centers,Community Engagement Coordinator,False,False,,,,,13073,95,,,13168,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Administration,Intern,False,False,,,,,10164,396,,,10560,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Prevention,Mental Health Specialist,False,False,,,,,10452,,,,10452,,,,2185,2185,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Clinical Services,Assessment Clinic Postdoctoral Psychologist,False,False,,,,,10274,,,,10274,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Administration,Bilingual Receptionist,False,False,,,,,9602,229,,,9831,,,,264,264,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Family Resource Centers,Community Worker,False,False,,,,,9438,,,,9438,,,,384,384,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Prevention,Clinical Supervisor,False,False,,,,,6956,,,,6956,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Competency Development,Intake Coordinator,False,False,,,,,6066,18,,,6084,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Family Resource Centers,Community Worker,False,False,,,,,5539,,,,5539,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Administration,Bilingual Receptionist,False,False,,,,,5194,109,,,5303,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Senior Intern Program,Senior Intern,False,False,,,,,4968,,,,4968,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Administration,Bilingual Receptionist,False,False,,,,,4557,,,,4557,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Administration,Intern,False,False,,,,,3236,330,,,3566,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Senior Intern Program,Senior Intern,False,False,,,,,3358,,,,3358,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Senior Intern Program,Senior Intern,False,False,,,,,3197,,,,3197,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Senior Intern Program,Senior Intern,False,False,,,,,2898,,,,2898,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Senior Intern Program,Senior Intern,False,False,,,,,2645,,,,2645,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Family Resource Centers,Community Worker,False,False,,,,,1985,,,,1985,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Senior Intern Program,Senior Intern,False,False,,,,,1909,,,,1909,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Clinical Services,Bilingual Counselor,False,False,,,,,1502,,,,1502,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Senior Intern Program,Senior Intern,False,False,,,,,1236,,,,1236,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Clinical Services,Clinical Supervisor,False,False,,,,,302,,,,302,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Community Health Awareness Council (CHAC),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Clara,Health|Down Canyon Enterprise,False,Joint Powers Authority (JPA)

