﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Santa Barbara County Air Pollution Control,Administrative,Air Pollution Control Officer,False,False,,0,150012,,126142,0,0,12250,138392,55102,3900,16527,478,76007,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Technology & Environmental Assessment,Division Manager,False,False,,95004,115488,,97962,0,0,6075,104037,44006,1300,0,4911,50217,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Engineering,Division Manager,False,False,,95004,115488,,92641,0,0,6075,98716,43516,1300,0,4911,49727,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Compliance,Division Manager,False,False,,95004,115488,,89455,0,0,5719,95174,40570,950,0,4911,46431,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Administrative,Administrative Manager,False,False,,95004,115488,,85610,0,0,6075,91685,42658,1300,0,4911,48869,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Administrative,Information Technology & Monitoring Supervisor,False,False,,84696,102948,,85597,0,0,4754,90351,40389,0,0,74,40463,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Engineering,Air Quality Engineer Supervisor,False,False,,83100,101004,,78865,0,0,4754,83619,32617,0,0,4510,37127,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Technology & Environmental Assessment,Community Programs Supervisor,False,False,,76716,93240,,75700,0,0,4212,79912,31686,0,0,438,32124,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Administrative,Edp System & Program Analyst I/II,False,False,,77256,93900,,73251,0,0,4277,77528,32347,0,0,5246,37593,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Technology & Environmental Assessment,Air Quality Engineer III,False,False,,70812,86076,,69941,0,0,4212,74153,32599,0,0,4524,37123,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Administrative,Network Technician I/II,False,False,,58104,77964,,65408,3782,0,4277,73467,26143,0,0,5246,31389,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Technology & Environmental Assessment,Planning & Technology Supervisor,False,False,,82680,100500,,52217,0,17494,2754,72465,24975,0,0,3103,28078,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Administrative,Monitoring Specialist III,False,False,,65700,79860,,67443,0,0,4754,72197,27859,0,0,4524,32383,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Engineering,Air Quality Engineer III,False,False,,70812,86076,,67632,0,0,4212,71844,32599,0,0,4524,37123,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Technology & Environmental Assessment,Public Information & Education Specialist,False,False,,65568,79704,,67106,0,0,4212,71318,27807,0,0,74,27881,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Technology & Environmental Assessment,Emission Inventory/Planning Specialist III,False,False,,65700,79860,,66338,0,0,4212,70550,30356,0,0,4524,34880,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Administrative,Monitoring Specialist III,False,False,,65700,79860,,63054,0,0,5003,68057,27859,0,0,4524,32383,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Engineering,Air Quality Engineer III,False,False,,70812,86076,,62898,0,0,4054,66952,31332,0,0,4524,35856,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Compliance,Inspection Specialist III,False,False,,60660,73728,,62184,0,0,4754,66938,28142,0,0,4524,32666,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Technology & Environmental Assessment,Air Quality Engineer III,False,False,,70812,86076,,51680,0,10782,2997,65459,20811,0,0,2891,23702,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Administrative,Supervising Accountant,False,False,,68316,83040,,60286,0,0,5144,65430,26226,0,0,4911,31137,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Compliance,Inspection Specialist III,False,False,,60660,73728,,59995,0,0,5276,65271,28142,0,0,4524,32666,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Engineering,Air Quality Engineer III,False,False,,70812,86076,,60860,0,0,4212,65072,25991,0,0,4524,30515,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Technology & Environmental Assessment,Air Quality Specialist I/II,False,False,,52992,70488,,60650,0,0,4212,64862,24754,0,0,4524,29278,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Administrative,Executive Secretary/Board Clerk,False,False,,56844,69084,,58886,1045,0,4754,64685,24293,0,0,5206,29499,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Engineering,Air Quality Engineer I/II,False,False,,57984,77892,,59832,0,0,4754,64586,25114,0,0,4524,29638,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Compliance,Inspection Specialist III,False,False,,60660,73728,,59358,0,0,4754,64112,25827,0,0,4524,30351,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Technology & Environmental Assessment,Emission Inventory/Planning Specialist III,False,False,,65700,79860,,55043,0,0,4754,59797,29711,0,0,4371,34082,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Engineering,Air Quality Engineer I/II,False,False,,57984,77892,,54642,0,0,4212,58854,21467,0,0,4515,25982,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Compliance,Inspection Specialist I/II,False,False,,49668,66708,,51740,0,0,5084,56824,21331,0,0,4524,25855,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Technology & Environmental Assessment,Air Quality Specialist I/II,False,False,,52992,70488,,52133,0,0,4170,56303,22343,0,0,4524,26867,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Compliance,Inspection Specialist I/II,False,False,,49668,66708,,51184,0,0,4754,55938,20891,0,0,4524,25415,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Administrative,Extra Help,False,False,,0,55253,,55253,0,0,0,55253,,,,0,0,,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Compliance,Air Quality Engineer Supervisor,False,False,,83100,101004,,48892,0,0,5191,54083,19916,0,0,4467,24383,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Administrative,Accounting Technician III,False,False,,47100,57252,,47615,317,0,3735,51667,20011,0,0,5246,25257,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Engineering,Permit Technician I/II,False,False,,42240,56736,,45675,963,0,4139,50777,22372,0,0,5246,27618,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Compliance,Inspection Specialist I/II,False,False,,49668,66708,,45438,0,0,5245,50683,15660,0,0,4524,20184,1.67%@57.5,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Engineering,Air Quality Engineer Supervisor,False,False,,83100,101004,,45830,0,0,3482,49312,22977,0,0,384,23361,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Administrative,Human Resources Technician I/II,False,False,,42240,56736,,40846,0,0,4120,44966,17320,0,0,3772,21092,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Engineering,Office Technician,False,False,,36792,44724,,37848,0,0,3735,41583,18208,0,0,5246,23454,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Technology & Environmental Assessment,Office Technician,False,False,,36792,44724,,35983,95,0,3735,39813,16340,0,0,5246,21586,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Engineering,Extra Help,False,False,,0,34994,,34994,0,0,0,34994,,,,0,0,,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Administrative,Accounting Technician I/II,False,False,,34896,49284,,28354,0,0,2761,31115,12457,0,0,1685,14142,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Engineering,Extra Help,False,False,,0,28273,,28273,0,0,0,28273,,,,0,0,,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Administrative,Monitoring Specialist I/II,False,False,,52992,70488,,21854,0,0,2075,23929,7154,0,0,2244,9398,2%@62,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Engineering,Extra Help,False,False,,0,23790,,23790,0,0,0,23790,,,,0,0,,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Administrative,Accounting Technician I/II,False,False,,34896,49284,,10790,0,11113,1006,22909,5044,0,0,1308,6352,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Engineering,Extra Help,False,False,,0,16264,,16264,0,0,0,16264,,,,0,0,,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Compliance,Principal Inspection Specialist,False,False,,67692,82284,,0,0,14908,260,15168,1924,0,0,12,1936,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Engineering,Extra Help,False,False,,0,15040,,15040,0,0,0,15040,,,,0,0,,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Engineering,Extra Help,False,False,,0,10216,,10216,0,0,0,10216,,,,0,0,,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Engineering,Air Quality Engineer I/II,False,False,,57984,77892,,5473,-557,0,549,5465,3787,0,0,4524,8311,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Administrative,Air Quality Specialist III,False,False,,65700,79860,,3421,0,512,366,4299,2030,0,0,351,2381,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Technology & Environmental Assessment,Extra Help,False,False,,0,1780,,1780,0,0,0,1780,,,,0,0,,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Engineering,Air Quality Engineer III,False,False,,70812,86076,,0,0,185,0,185,0,0,0,0,0,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Administrative,Human Resources Officer,False,False,,83844,101916,,0,0,0,114,114,772,185,0,1830,2787,2%@55,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Board Members,True,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Board Members,True,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Board Members,True,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Board Members,True,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Board Members,True,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Board Members,True,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Board Members,True,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Board Members,True,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Board Members,True,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Board Members,True,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Board Members,True,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Board Members,True,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Board Members,True,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Hearing Board,True,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Hearing Board,True,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Hearing Board,True,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Hearing Board,True,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control
2013,Special District,Santa Barbara County Air Pollution Control,Apcd Directors,Hearing Board,True,False,,,,,,,,,0,,,,,0,,https://www.ourair.org/careers/,,12/24/2015,Santa Barbara,Air Pollution Control,,Air Pollution Control

