﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Tehachapi,General Government,City Manager,False,False,,176572,176572,,176572,,6606,1200,184378,18934,7338,9125,23106,58503,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Police Department,Police Chief,False,False,,88728,138924,,137357,,5105,1352,143814,33647,7578,,19260,60485,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Community Development,Community Development Director,False,False,,88728,138924,,112443,,3641,5552,121636,12522,4820,,23106,40448,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,General Government,Assistant City Manager,False,False,,88728,138924,,105914,,4148,5562,115624,11769,4526,,23106,39401,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,General Government,Engineer,False,False,,88728,138924,,104375,,4148,6162,114685,11623,4458,,23106,39187,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Finance,Finance Director,False,False,,88728,138924,,102750,,5008,6162,113920,11207,4235,,23106,38548,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Police Department,Police Sergeant,False,False,,48768,76380,,74697,15370,,13950,104017,21995,4937,,23106,50038,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Water,Public Works Director,False,False,,74100,116016,,95383,,3881,762,100026,10577,4052,,23106,37735,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Public Works,Public Works Director,False,False,,74100,116016,,92897,,3686,475,97058,8205,3328,,19255,30788,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Police Department,Police Sergeant,False,False,,48768,76380,,73771,13786,,9213,96770,20563,4602,,22863,48028,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Airport,Airport Manager,False,False,,61212,95832,,85245,,3333,5562,94140,9457,3623,,23106,36186,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,General Government,Assistant Engineer,False,False,,88728,138924,,81894,,,10024,91918,9334,3575,,1984,14893,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Police Department,Officer,False,False,,41676,65280,,65226,14947,,10072,90245,18581,4149,,23106,45836,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Police Department,Senior Officer,False,False,,41676,65280,,64843,15130,,8568,88541,18260,4076,,8358,30694,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Police Department,Police Officer,False,False,,39108,61224,,57566,20173,,6051,83790,16360,3649,,23106,43115,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Police Department,Senior Officer,False,False,,41676,65280,,58301,13376,,8345,80022,18604,4160,,23106,45870,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Finance,Accounting Officer,False,False,,52152,81636,,78359,361,,162,78882,8876,3394,,8358,20628,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Finance,Accounting Officer,False,False,,52152,81636,,77253,,,162,77415,8720,3322,,8244,20286,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Community Development,Associate Planner,False,False,,52152,81636,,76388,249,,162,76799,8616,3273,,23106,34995,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Police Department,Police Officer,False,False,,39108,61224,,49838,23995,,762,74595,13075,2870,,22863,38808,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Police Department,Police Officer,False,False,,39108,61224,,59936,7368,,6470,73774,16947,3768,,23106,43821,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Public Works,Public Works Supervisor,False,False,,46464,72732,,69704,547,,862,71113,7750,2943,,22863,33556,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Construction,Construction Supervisor,False,False,,46464,72732,,68472,1112,,862,70446,7550,2879,,23106,33535,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Finance,Human Resources Coordinator,False,False,,41532,65004,,57671,758,,10486,68915,6775,2553,,2459,11787,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Finance,Accounting Specialist,False,False,,37968,59448,,58835,,,9073,67908,6487,2464,,1439,10390,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Water,Water & Sewer Operator I,False,False,,39012,61044,,52752,11025,,2662,66439,5884,2221,,22863,30968,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Police Department,Police Officer,False,False,,39108,61224,,48621,15576,,762,64959,12475,2748,,23106,38329,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Sewer,Chief Water Treatment Plant Operator,False,False,,44184,69156,,59821,3065,,862,63748,6668,2526,,22863,32057,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Water,Water & Sewer Operator I,False,False,,39012,61044,,47071,13238,,2662,62971,5238,1971,,23106,30315,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Police Department,Administrative Secretary,False,False,,37752,59124,,52762,312,,9673,62747,6126,2314,,1439,9879,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Community Development,Executive Assistant,False,False,,41532,65004,,62301,,,162,62463,7093,2701,,19260,29054,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Water,Water & Sewer Operator II,False,False,,40272,63000,,60995,,,862,61857,6875,2616,,22863,32354,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Police Department,Sergeant,False,False,,41676,65280,,51891,3766,,6112,61769,16515,3625,,8358,28498,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Police Department,Police Officer,False,False,,39108,61224,,47712,7123,,6468,61303,13396,2922,,22465,38783,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Sewer,Water & Sewer Operator I,False,False,,39012,61044,,46068,10058,,2362,58488,5358,2023,,23106,30487,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Airport,Airport Office Assistant I,False,False,,37236,58308,,47003,10712,,762,58477,5215,1967,,8358,15540,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Police Department,Officer,False,False,,39108,61224,,37268,13702,,7495,58465,9428,,,1639,11067,2% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Public Works,Lead Maintenance Worker,False,False,,39012,61044,,57500,,,862,58362,6487,2464,,16204,25155,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,General Government,Community Outreach Coordinator,False,False,,46464,72732,,45263,,881,10310,56454,3971,,,1434,5405,2% @ 60,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Sewer,Water & Sewer Operator II,False,False,,37236,58308,,51342,503,,862,52707,5817,2191,,11561,19569,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Public Works,Maintenance Worker,False,False,,37236,58308,,39935,9441,,2662,52038,4481,1681,,22863,29025,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Police Department,Police Officer,False,False,,39108,61224,,45485,5699,,762,51946,11976,2617,,23106,37699,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Landscape,Lead Landscape Maintenance,False,False,,37236,58308,,49734,,,862,50596,5623,2120,,23106,30849,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Public Works,Maintenance Worker,False,False,,37236,58308,,46122,1355,,862,48339,5182,1954,,19260,26396,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Construction,Construction Worker,False,False,,39012,61044,,46481,34,,862,47377,5172,1950,,19260,26382,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Police Department,Officer,False,False,,39108,61224,,42428,4183,,287,46898,2369,,,,2369,2.7% @ 57,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,General Government,Executive Assistant,False,False,,41532,65004,,42532,1560,,762,44854,4749,1778,,23106,29633,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,General Government,Office Assistant I,False,False,,30264,47376,,31889,,,10780,42669,3626,1346,,2459,7431,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Police Department,Officer,False,False,,39108,61224,,35708,4945,,50,40703,3422,,,,3422,2.7% @ 57,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Public Works,Maintenance Worker,False,False,,26988,42288,,32736,5980,,1788,40504,3695,1446,,19255,24396,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,General Government,Office Assistant II,False,False,City Clerk,30264,47376,,39633,654,0,162,40449,4289,1605,0,23106,29000,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Police Department,Record Clerk,False,False,,25260,39576,,33277,1545,,162,34984,3805,1413,,19260,24478,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Community Development,Chief Building Inspector,False,False,,54829,66664,,25873,,,81,25954,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Police Department,Code Enforcement,False,False,,43514,52894,,19951,,,575,20526,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Public Works,Maintenance Worker,False,False,,37236,58308,,16505,19,,181,16705,735,,,697,1432,2% @ 60,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,General Government,Office Assistant 1,False,False,,30264,47376,,16607,,,81,16688,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,General Government,Secretary,False,False,,30701,36795,,13686,,,81,13767,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Police Department,Police Officer,False,False,,39108,61224,,10909,,,1291,12200,3699,951,,3811,8461,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Police Department,Reserve Officer,False,False,,39853,39853,,9292,,,81,9373,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Construction,Laborer,False,False,,25979,31554,,8078,19,,,8097,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Water,Laborer,False,False,,25979,31554,,7991,,,,7991,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Landscape,Laborer,False,False,,25979,31554,,7847,,,,7847,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Water,Seasonal Laborer,False,False,,18429,25002,,7591,,,,7591,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Police Department,Community Service Officer,False,False,,37253,45302,,6759,,,241,7000,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Construction,Laborer,False,False,,25979,31554,,6643,19,,,6662,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Finance,Accounting Clerk II,False,False,,18429,25002,,6498,,,81,6579,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Public Works,Seasonal Laborer,False,False,,18429,25002,,5480,141,,,5621,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,Public Works,Seasonal Laborer,False,False,,18429,25002,,5443,169,,,5612,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,General Government,Intern Seasonal,False,False,,18429,25002,,5018,393,,,5411,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,City Council,Council Member,True,False,,0,0,,3600,,,,3600,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,City Council,Council Member,True,False,,0,0,,3600,,,,3600,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,City Council,Council Member,True,False,,0,0,,3600,,,,3600,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,City Council,Council Member,True,False,,0,0,,3600,,,,3600,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,City Council,Council Member-Mayor,True,False,,0,0,,3600,,,,3600,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,City Treasurer,City Treasurer,True,False,,0,0,,3600,,,,3600,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,
2013,City,Tehachapi,City Clerk,City Clerk,True,False,,0,0,,900,,,,900,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,13346,12/15/2014,Kern,,,

