﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Westley Community Services District,Administration,Manager,False,False,,,,,8400,,,,8400,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Westley Community Services District,Administration,District Secretary,False,False,,,,,7800,,,,7800,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Westley Community Services District,Operations,Supervisor,False,False,,,,,2240,,,,2240,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Westley Community Services District,Operations,Supervisor,False,False,,,,,800,,,,800,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Westley Community Services District,Operations,Operator,False,False,,,,,315,,,,315,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Westley Community Services District,Operations,Operator,False,False,,,,,113,,,,113,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Westley Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Westley Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Westley Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Westley Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Westley Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services

