﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Plymouth,Administration,City Manager,False,False,Finance Director,41111,70200,,98152,0,0,5000,103152,0,0,0,9831,9831,,www.cityofplymouth.org,1015,06/28/2016,Amador,,,
2015,City,Plymouth,Administration,Administrative Assistant,False,False,,38306,55647,,61760,,,6113,67873,,,5400,6198,11598,,www.cityofplymouth.org,1015,06/28/2016,Amador,,,
2015,City,Plymouth,Public Works,Pw Director,False,False,,50419,57410,,55332,3688,,,59020,,,,,0,,www.cityofplymouth.org,1015,06/28/2016,Amador,,,
2015,City,Plymouth,Public Works,Sewer Operator,False,False,,33786,49712,,51763,568,,3061,55392,,,,9898,9898,,www.cityofplymouth.org,1015,06/28/2016,Amador,,,
2015,City,Plymouth,Administration,Finance Clerk,False,False,,32136,42360,,41277,1386,,11774,54437,,,,1273,1273,,www.cityofplymouth.org,1015,06/28/2016,Amador,,,
2015,City,Plymouth,Public Works,Pw II,False,False,,33786,47549,,43320,1239,,7416,51975,,,,,0,,www.cityofplymouth.org,1015,06/28/2016,Amador,,,
2015,City,Plymouth,Administration,Office Clerk,False,False,,30893,40722,,33104,,,7416,40520,,,,,0,,www.cityofplymouth.org,1015,06/28/2016,Amador,,,
2015,City,Plymouth,Public Works,Pt Sewer Operator III,False,False,,52000,83200,,31600,,,,31600,,,,,0,,www.cityofplymouth.org,1015,06/28/2016,Amador,,,
2015,City,Plymouth,Public Works,Pw II,False,False,,33786,47549,,22720,425,,1124,24269,,,,2434,2434,,www.cityofplymouth.org,1015,06/28/2016,Amador,,,
2015,City,Plymouth,Public Works,Pw II,False,False,,33786,47549,,19475,397,,,19872,,,,5628,5628,,www.cityofplymouth.org,1015,06/28/2016,Amador,,,
2015,City,Plymouth,Public Works,Pw I,False,False,,27915,35044,,18677,,,,18677,,,,,0,,www.cityofplymouth.org,1015,06/28/2016,Amador,,,
2015,City,Plymouth,Planning,Development Coordinator,False,False,,124800,124800,,15082,,,,15082,,,,,0,,www.cityofplymouth.org,1015,06/28/2016,Amador,,,
2015,City,Plymouth,City Clerk,City Clerk,True,False,,2700,2700,,2700,,,,2700,,,,,0,,www.cityofplymouth.org,1015,06/28/2016,Amador,,,
2015,City,Plymouth,Treasurer,Treasurer,True,False,,2400,2400,,2400,,,,2400,,,,,0,,www.cityofplymouth.org,1015,06/28/2016,Amador,,,
2015,City,Plymouth,City Council,Mayor,True,False,,1800,1800,,1575,,,,1575,,,,,0,,www.cityofplymouth.org,1015,06/28/2016,Amador,,,
2015,City,Plymouth,City Council,Councilmember,True,False,,1200,1200,,1200,,,,1200,,,,,0,,www.cityofplymouth.org,1015,06/28/2016,Amador,,,
2015,City,Plymouth,City Council,Councilmember,True,False,,1200,1200,,1150,,,,1150,,,,,0,,www.cityofplymouth.org,1015,06/28/2016,Amador,,,
2015,City,Plymouth,City Council,Councilmember,True,False,,1200,1200,,1150,,,,1150,,,,,0,,www.cityofplymouth.org,1015,06/28/2016,Amador,,,
2015,City,Plymouth,City Council,Councilmember,True,False,,1200,1200,,1050,,,,1050,,,,,0,,www.cityofplymouth.org,1015,06/28/2016,Amador,,,

