﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Firebaugh Canal Water District,Administration,General Manager,False,False,,,,,117909,,,24150,142059,,,,20037,20037,,,,08/23/2016,Fresno,Water Enterprise,,County Water
2015,Special District,Firebaugh Canal Water District,Water,Ditch Rider,False,False,,,,,48808,6309,,10481,65598,,,,27266,27266,,,,08/23/2016,Fresno,Water Enterprise,,County Water
2015,Special District,Firebaugh Canal Water District,Chemical,Technician,False,False,,,,,51266,1675,,10453,63394,,,,27266,27266,,,,08/23/2016,Fresno,Water Enterprise,,County Water
2015,Special District,Firebaugh Canal Water District,Maintenance,Foreman,False,False,,,,,62884,,,,62884,,,,20037,20037,,,,08/23/2016,Fresno,Water Enterprise,,County Water
2015,Special District,Firebaugh Canal Water District,Administration,Office Manager,False,False,,,,,56892,,,,56892,,,,10015,10015,,,,08/23/2016,Fresno,Water Enterprise,,County Water
2015,Special District,Firebaugh Canal Water District,Water,Ditch Rider,False,False,,,,,39915,3998,,8571,52484,,,,27266,27266,,,,08/23/2016,Fresno,Water Enterprise,,County Water
2015,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,41977,410,,7789,50176,,,,27265,27265,,,,08/23/2016,Fresno,Water Enterprise,,County Water
2015,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,39690,135,,9436,49261,,,,20037,20037,,,,08/23/2016,Fresno,Water Enterprise,,County Water
2015,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,39517,848,,5341,45706,,,,23637,23637,,,,08/23/2016,Fresno,Water Enterprise,,County Water
2015,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,31839,1321,,3429,36589,,,,27266,27266,,,,08/23/2016,Fresno,Water Enterprise,,County Water
2015,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,19194,1967,,750,21911,,,,,0,,,,08/23/2016,Fresno,Water Enterprise,,County Water
2015,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,21910,,,,21910,,,,,0,,,,08/23/2016,Fresno,Water Enterprise,,County Water
2015,Special District,Firebaugh Canal Water District,Administration,Accountant,False,False,,,,,15300,,,,15300,,,,,0,,,,08/23/2016,Fresno,Water Enterprise,,County Water
2015,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,5438,,,,5438,,,,,0,,,,08/23/2016,Fresno,Water Enterprise,,County Water
2015,Special District,Firebaugh Canal Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/23/2016,Fresno,Water Enterprise,,County Water
2015,Special District,Firebaugh Canal Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/23/2016,Fresno,Water Enterprise,,County Water
2015,Special District,Firebaugh Canal Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/23/2016,Fresno,Water Enterprise,,County Water
2015,Special District,Firebaugh Canal Water District,Board Member,President,True,False,,,,,,,,,0,,,,,0,,,,08/23/2016,Fresno,Water Enterprise,,County Water
2015,Special District,Firebaugh Canal Water District,Board Member,Vice President,True,False,,,,,,,,,0,,,,,0,,,,08/23/2016,Fresno,Water Enterprise,,County Water

