﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Alamo-Lafayette Cemetery District,Administration,District Manager,False,False,,,,,77700,8343,,,86043,,,24622,10939,35561,,,,08/27/2019,Contra Costa,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Alamo-Lafayette Cemetery District,Maintenance,Lead Grounds Keeper,False,False,,,,,48054,1235,,,49289,,,,5924,5924,,,,08/27/2019,Contra Costa,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Alamo-Lafayette Cemetery District,Administration,District Assistant,False,False,,,,,30139,486,,,30625,,,,,0,,,,08/27/2019,Contra Costa,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Alamo-Lafayette Cemetery District,Maintenance,Grounds Keeper,False,False,,,,,25050,952,,,26002,,,,5914,5914,,,,08/27/2019,Contra Costa,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Alamo-Lafayette Cemetery District,Maintenance,Grounds Keeper,False,False,,,,,13096,356,,,13452,,,,2550,2550,,,,08/27/2019,Contra Costa,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Alamo-Lafayette Cemetery District,Maintenance,Grounds Keeper,False,False,,,,,4111,17,,,4128,,,,,0,,,,08/27/2019,Contra Costa,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Alamo-Lafayette Cemetery District,Maintenance,Grounds Keeper,False,False,,,,,3247,204,,,3451,,,,,0,,,,08/27/2019,Contra Costa,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Alamo-Lafayette Cemetery District,Maintenance,Grounds Keeper,False,False,,,,,2431,,,,2431,,,,,0,,,,08/27/2019,Contra Costa,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Alamo-Lafayette Cemetery District,Administration,District Assistant,False,False,,,,,1290,,,,1290,,,,,0,,,,08/27/2019,Contra Costa,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Alamo-Lafayette Cemetery District,Board,"Trustee, Chairperson",False,False,,,,,1200,,,,1200,,,,,0,,,,08/27/2019,Contra Costa,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Alamo-Lafayette Cemetery District,Board,Trustee,False,False,,,,,1100,,,,1100,,,,,0,,,,08/27/2019,Contra Costa,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Alamo-Lafayette Cemetery District,Board,Trustee,False,False,,,,,900,,,,900,,,,,0,,,,08/27/2019,Contra Costa,Cemetery|Other Enterprise,False,Cemetery

