﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Fall River Resource Conservation District,Fall River Resource Conservation District,Executive Director,False,False,,40000,46000,,42000,,,,42000,,,,,0,,www.fallriverrcd.org,,08/30/2022,Shasta,Resource Conservation,False,Resource Conservation
2021,Special District,Fall River Resource Conservation District,Fall River Resource Conservation District,Range Manager,False,False,,30000,35000,,33600,,,,33600,,,,,0,,www.fallriverrcd.org,,08/30/2022,Shasta,Resource Conservation,False,Resource Conservation
2021,Special District,Fall River Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fallriverrcd.org,,08/30/2022,Shasta,Resource Conservation,False,Resource Conservation
2021,Special District,Fall River Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fallriverrcd.org,,08/30/2022,Shasta,Resource Conservation,False,Resource Conservation
2021,Special District,Fall River Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fallriverrcd.org,,08/30/2022,Shasta,Resource Conservation,False,Resource Conservation
2021,Special District,Fall River Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fallriverrcd.org,,08/30/2022,Shasta,Resource Conservation,False,Resource Conservation
2021,Special District,Fall River Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fallriverrcd.org,,08/30/2022,Shasta,Resource Conservation,False,Resource Conservation
2021,Special District,Fall River Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fallriverrcd.org,,08/30/2022,Shasta,Resource Conservation,False,Resource Conservation
2021,Special District,Fall River Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fallriverrcd.org,,08/30/2022,Shasta,Resource Conservation,False,Resource Conservation

