﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,First 5,Alameda County First 5,Admin,Chief Executive Officer,False,False,,,,,171861,,9558,7200,188619,11899,,,8724,20623,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,QC  Program Infrastructure,"Sr. Administrator, Community and Provider Capacity Building",False,False,,,,,116676,,,3250,119926,20787,,,,20787,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,HMG,"Sr. Administrator, Continuum of Care and Linkages",False,False,,,,,116676,1082,,,117758,23219,,,24564,47783,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,SAMSHA - Early Connections,Cultural and Linguistic Responsiveness Coordinator,False,False,,,,,65377,,12566,39539,117482,15262,,,16652,31914,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Awards,Contracts and Grants Administrator,False,False,,,,,112355,4166,,,116521,23003,,,8404,31407,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Finance,Financial Controller,False,False,,,,,112355,,,,112355,22285,,,24564,46849,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Evaluation,"Sr Administrator, Ealuation and Technology",False,False,,,,,112355,,,,112355,22130,,,17796,39926,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,HMG Program Infrastructure,Help Me Grow Program Administrator,False,False,,,,,108033,,,3250,111283,18053,,,,18053,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Evaluation,Information Systems Administrator,False,False,,,,,108694,,,600,109294,21399,,,24564,45963,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Evaluation,Evaluation Specialist,False,False,,,,,108033,,,,108033,21267,,,15193,36460,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Qc Quality Improvement,Program Administrator ECE,False,False,,,,,102455,,,600,103055,20154,,,24564,44718,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Training & Capacity Bldg,"Program Administrator, Training @ First 5",False,False,,,,,102455,,,150,102605,20154,,,19334,39488,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,HMG Program Infrastructure,Help Me Grow Program Services Coordinator,False,False,,,,,95852,,,1215,97067,18441,,,24564,43005,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Home visiting,Perinatal Services Program Manager,False,False,,,,,90358,,2094,600,93052,18148,,,8724,26872,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Admin,Office Manager,False,False,,,,,80357,11275,,,91632,18306,,,18591,36897,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,QRQIS-RTT,QRIS Administrator,False,False,,,,,91124,,,,91124,17894,,,8724,26618,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,School Reeadiness,Policy And Program Coordinator,False,False,,,,,89601,,,,89601,17590,,,21616,39206,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,QC-Quality Improvement,Quality Improvement Coaching Manager,False,False,,,,,87894,,,600,88494,17252,,,24564,41816,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,HMG Outreach,Help Me Grow Community Liaison,False,False,,,,,84286,,,1904,86190,19187,,,24564,43751,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,QC Program Infrastructue,ECE Specialist,False,False,,,,,85140,,,650,85790,16699,,,8724,25423,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,QC Program Infrastructue,Fathers Corps Administrator,False,False,,,,,80118,,5170,165,85453,16707,,,24504,41211,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Finance,Finance Manager,False,False,,,,,84761,,,,84761,16614,,,17796,34410,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,QC-Quality Improvement,Quality Improvement Coach,False,False,,,,,80003,,,1815,81818,16823,,,19335,36158,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,HMG Program Infrastructure,Help Me Grow Coordinator,False,False,,,,,80308,,,,80308,15795,,,8724,24519,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,QC-Quality Improvement,Quality Improvement Coach,False,False,,,,,79260,,,600,79860,15642,,,8724,24366,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Home visiting,Perinatal Health Outreach Coordinator,False,False,,,,,75571,,,2229,77800,15082,,,24963,40045,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,HMG - Central Access Pnt,Child Development Care Coordinator,False,False,,,,,75571,,,1215,76786,15032,,,19335,34367,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,HMG - Central Access Pnt,Child Development Care Coordinator,False,False,,,,,75571,,,1215,76786,11999,,,8404,20403,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Evaluation,Evaluation Specialist,False,False,,,,,76130,,,,76130,13347,,,10702,24049,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Community Grants Support,Program Officer,False,False,,,,,71575,,,3250,74825,14262,,,,14262,1.00@52,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Home visiting,Perinatal Health Outreach Coordinator,False,False,,,,,72665,,,600,73265,14210,,,24564,38774,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Home visiting,Perinatal Health Outreach Coordinator,False,False,,,,,71240,,,1815,73055,14168,,,24564,38732,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Admin,Chief Operating Officer,False,False,,,,,67854,,,1888,69742,20202,,,,20202,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,HR,Administrative Associate,False,False,,,,,66084,,,3250,69334,12897,,,,12897,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,QC Program Infrastructue,Administrative Associate,False,False,,,,,65393,,,3250,68643,12759,,,,12759,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,HMG Early Identification,Help Me Grow Prevention  Manager,False,False,,,,,67567,,,,67567,12550,,,8724,21274,1.00@52,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Home visiting,Perinatal Health Outreach Coordinator,False,False,,,,,66468,,,533,67001,14625,,,18878,33503,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Communications,Communications and Social Marketing Coordinator,False,False,,,,,62394,,,2200,64594,,,,,0,,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Finance,Administrative Associate,False,False,,,,,63488,,,,63488,12379,,,8724,21103,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,HMG Outreach,Help Me Grow Community Liaison,False,False,,,,,60525,,,1169,61694,11953,,,8724,20677,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,HMG - Central Access Pnt,Child Development Care Coordinator,False,False,,,,,57226,,,4465,61691,10432,,,,10432,1.00@52,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,HMG,Administrative Associate,False,False,,,,,58675,,,,58675,11418,,,8724,20142,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Awards,Contracts Manager,False,False,,,,,54857,,,2600,57457,,,,,0,,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,QC Prof Development/QRIS,ECE Professional Development Program Manager,False,False,,,,,54752,,,2600,57352,,,,,0,,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Evaluation,Data Analyst,False,False,,,,,55727,,613,,56340,10335,,,7717,18052,1.00@52,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Community Grants Support,Community Grants Administrator,False,False,,,,,50102,,5168,492,55762,10593,,,4848,15441,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Admin,Human Resources Administrator,False,False,,,,,55287,,,,55287,10628,,,10997,21625,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,HMG Central Access Pnt,Sr. Associate,False,False,,,,,51907,,,3250,55157,9639,,,,9639,1.00@52.,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,HMG - Central Access Pnt,Child Development Care Coordinator,False,False,,,,,53821,,,1170,54991,8385,,,24564,32949,1.00@52,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Community Grants Support,Program Officer,False,False,,,,,50518,,,,50518,9808,,,15778,25586,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Training & Capacity Bldg,Administrative Associate,False,False,,,,,50064,,,,50064,9300,,,17796,27096,1.00@52,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,HR,Administrative Associate,False,False,,,,,49511,,,,49511,9635,,,16284,25919,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,HR,Administrative Associate,False,False,,,,,45932,,,3250,49182,10142,,,,10142,1.00@52,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Communications,"Talk, Read, Sing Campaign Coordinator",False,False,,,,,48379,,,22,48401,,,,,0,,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Admin,Front Desk Assistant,False,False,,,,,37674,,,1963,39637,5057,,,,5057,1.00@52,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Evaluation,"Sr. Assciate, Evaluation Technology and Communications",False,False,,,,,34095,,2979,1813,38887,4664,,,,4664,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Communications,Communications Specialist,False,False,,,,,34739,,,1500,36239,,,,,0,,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Finance,Accounting Manager,False,False,,,,,33888,,,1625,35513,,,,,0,,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Policy &  Advocacy,Early Childhood Project Coordinator,False,False,,,,,33971,,,1238,35209,,,,,0,,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,HMG,HMG Community  Liaison,False,False,,,,,25500,,,,25500,4899,,,8705,13604,1.00@52,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Project Launch,Mental Health Specialist II,False,False,,,,,14258,7593,,50,21901,3824,,,3779,7603,1.18@50,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Ratings & Assessment,QRIS Rater,False,False,,,,,20557,,,,20557,,,,7369,7369,,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,HMG - Program Infrastructure,Administrative Associate,False,False,,,,,18549,,,,18549,3503,,,3717,7220,1.00@52,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Home visiting,Perinatal Referral Coordinator,False,False,,,,,16161,,597,,16758,,,,3886,3886,,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,HMG,Administrative Associate,False,False,,,,,13280,,,,13280,2451,,,2586,5037,1.00@52,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Admin,Sr. Associate,False,False,,,,,12415,,,,12415,2265,,,1778,4043,1.00@52,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,School Readines/Placed Based,Intern,False,False,,,,,5085,,,,5085,,,,,0,,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Evaluation,Data and Technology Analyst,False,False,,,,,3189,,,1255,4444,,,,,0,,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Communications,Communications Specialist,False,False,,,,,,,3442,,3442,,,,,0,,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Policy & Advocacy,Sr. Administrator Planning & Community Grants,False,False,,,,,1009,,,163,1172,1597,,,,1597,1.00@52,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.first5alameda.org,,08/29/2016,Alameda,,,
2015,First 5,Alameda County First 5,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.first5alameda.org,,08/29/2016,Alameda,,,

