﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Fall River Mills Fire Protection District,Clerical,Salary,False,False,,11240,11240,,11240,,,,11240,,,,,0,,frvfire.org,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Fall River Mills Fire Protection District,Chief,Salary,False,False,,6653,6653,,6653,,,,6653,,,,,0,,frvfire.org,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Fall River Mills Fire Protection District,Maintenance,Salary,False,False,,4477,4477,,4477,,,,4477,,,,,0,,frvfire.org,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Fall River Mills Fire Protection District,Maintenance,Salary,False,False,,3768,3768,,3768,,,,3768,,,,,0,,frvfire.org,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Fall River Mills Fire Protection District,Cleaning,Salary,False,False,,1063,1063,,1063,,,,1063,,,,,0,,frvfire.org,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Fall River Mills Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,frvfire.org,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Fall River Mills Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,frvfire.org,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Fall River Mills Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,frvfire.org,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Fall River Mills Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,frvfire.org,,08/30/2022,Shasta,Fire Protection,False,Fire Protection
2021,Special District,Fall River Mills Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,frvfire.org,,08/30/2022,Shasta,Fire Protection,False,Fire Protection

