﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Elkins Elementary,Principal/Teacher,Principal/Teacher,False,False,,,,,39962,,,,39962,,,,,0,2% @ 60,http://elkinsschoolca.org/,,10/01/2014,Tehama,,,
2013,K-12 Education,Elkins Elementary,Classified,Business Manager,False,False,,,,,23862,,,,23862,2727,,,,2727,2% @ 55,http://elkinsschoolca.org/,,10/01/2014,Tehama,,,
2013,K-12 Education,Elkins Elementary,Classified,Instructional Aide,False,False,,,,,23081,,,,23081,2638,,,,2638,2% @ 55,http://elkinsschoolca.org/,,10/01/2014,Tehama,,,
2013,K-12 Education,Elkins Elementary,Classified,Cook,False,False,,,,,16495,,,,16495,1885,,,,1885,2% @ 55,http://elkinsschoolca.org/,,10/01/2014,Tehama,,,
2013,K-12 Education,Elkins Elementary,Classified,Custodian,False,False,,,,,12770,,,,12770,1458,,,,1458,2% @ 55,http://elkinsschoolca.org/,,10/01/2014,Tehama,,,
2013,K-12 Education,Elkins Elementary,Teacher,Substitute Teacher,False,False,,,,,1150,,,,1150,95,,,,95,2% @ 60,http://elkinsschoolca.org/,,10/01/2014,Tehama,,,
2013,K-12 Education,Elkins Elementary,Elkins School District,CL Instr:Substitute,False,False,,,,,58,,,,58,7,,,,7,2% @ 55,http://elkinsschoolca.org/,,10/01/2014,Tehama,,,
2013,K-12 Education,Elkins Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://elkinsschoolca.org/,,10/01/2014,Tehama,,,
2013,K-12 Education,Elkins Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://elkinsschoolca.org/,,10/01/2014,Tehama,,,
2013,K-12 Education,Elkins Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://elkinsschoolca.org/,,10/01/2014,Tehama,,,

