﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Marin Healthcare District,Board Member,Vice Chair - Board of Directors,True,False,,,,,,,,2400,2400,,,,,0,,https://www.marinhealthcare.org/about-us/contact,,09/29/2020,Marin,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Marin Healthcare District,Board Member,Chair - Board of Directors,True,False,,,,,,,,2300,2300,,,,,0,,https://www.marinhealthcare.org/about-us/contact,,09/29/2020,Marin,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Marin Healthcare District,Board Member,Board Member,True,False,,,,,,,,2200,2200,,,,,0,,https://www.marinhealthcare.org/about-us/contact,,09/29/2020,Marin,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Marin Healthcare District,Board Member,Board Member,True,False,,,,,,,,1900,1900,,,,,0,,https://www.marinhealthcare.org/about-us/contact,,09/29/2020,Marin,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Marin Healthcare District,Board Member,Board Member,True,False,,,,,,,,1800,1800,,,,,0,,https://www.marinhealthcare.org/about-us/contact,,09/29/2020,Marin,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Marin Healthcare District,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,https://www.marinhealthcare.org/about-us/contact,,09/29/2020,Marin,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Marin Healthcare District,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,https://www.marinhealthcare.org/about-us/contact,,09/29/2020,Marin,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Marin Healthcare District,Board Member,Chair - Board of Directors,True,False,,,,,0,,,,0,,,,,0,,https://www.marinhealthcare.org/about-us/contact,,09/29/2020,Marin,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Marin Healthcare District,Board Member,Secretary - Board Directors,True,False,,,,,0,,,,0,,,,,0,,https://www.marinhealthcare.org/about-us/contact,,09/29/2020,Marin,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Marin Healthcare District,Board Member,Vice Chair - Board of Directors,True,False,,,,,0,,,,0,,,,,0,,https://www.marinhealthcare.org/about-us/contact,,09/29/2020,Marin,Hospital Enterprise,False,Hospital and Healthcare

