﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Placer Hills Fire Protection District,Safety,Fire Chief,False,False,,125000,133500,,131127,,,,131127,13139,,13610,2235,28984,2%@57,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Safety,Battalion Chief,False,False,,76000,82000,,79945,19064,,1558,100567,9977,,,24766,34743,2%@55,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,,66000,70000,,66271,28437,,648,95356,8996,,,24760,33756,2%@55,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Safety,Battalion Chief,False,False,,76000,82000,,78998,13957,,2360,95315,10437,,,23684,34121,2%@55,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,,66000,70000,,54139,35167,,,89306,5490,,,796,6286,2%@57,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,,66000,70000,,64735,23167,,611,88513,6503,,,10110,16613,2%@57,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Miscellaneous,District Manager,False,False,,72000,75000,,73999,9304,,3652,86955,7100,,,24147,31247,2%@55,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,,66000,70000,,54447,31562,,244,86253,5515,,,3724,9239,2%@57,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,,66000,70000,,76163,4297,,673,81133,6876,,,24766,31642,2%@57,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,52000,66000,,41820,33139,,,74959,4300,,,2945,7245,2%@57,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,,66000,70000,,48373,19594,,,67967,5005,,,3724,8729,2%@57,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,52000,66000,,50533,10945,,609,62087,7067,,,4125,11192,2%@55,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,52000,66000,,41498,20215,,,61713,4404,,2366,193,6963,2%@57,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Safety,Fire Marshal,False,False,,55000,62000,,61154,,,,61154,4225,,,26574,30799,2%@57,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,52000,66000,,31759,9844,,,41603,3406,,2062,528,5996,2%@57,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,52000,66000,,35547,3899,,,39446,3673,,3093,361,7127,2%@57,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Miscellaneous,Mechanic,False,False,,25000,30000,,28881,372,,,29253,,,,,0,,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Safety,Firefighter,False,False,,42000,48000,,13391,8109,,,21500,141,,,,141,2%@57,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,52000,66000,,13649,7563,,,21212,1499,,,,1499,2%@57,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Safety,Firefighter,False,False,,42000,48000,,12360,2376,,,14736,141,,,,141,2%@57,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Safety,Firefighter,False,False,,42000,48000,,9917,2997,,,12914,,,,,0,,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,52000,66000,,6590,2980,,,9570,731,,,,731,2%@57,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,52000,66000,,8870,,,,8870,,,,,0,,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Safety,Firefighter,False,False,,42000,48000,,7320,,,,7320,735,,,,735,2%@57,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,52000,66000,,5529,,,,5529,,,,,0,,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,52000,66000,,3450,1793,,,5243,365,,,,365,2%@57,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Safety,Firefighter,False,False,,42000,48000,,1848,252,,,2100,,,,,0,,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Safety,Firefighter,False,False,,42000,48000,,1672,,,,1672,,,,,0,,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Safety,Firefighter,False,False,,42000,48000,,1672,,,,1672,,,,,0,,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Placer Hills Fire Protection District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,www.placerhillsfire.org,,09/29/2020,Placer,Fire Protection,False,Fire Protection

