﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Greater Hayfork Valley Park and Recreation District,Hayfork Pool,Pool Manager,False,False,,,,,4738,,,,4738,,,,,0,,,,09/19/2017,Trinity,Recreation and Park,,Recreation and Park
2016,Special District,Greater Hayfork Valley Park and Recreation District,Hayfork Pool,Lifeguard,False,False,,,,,3262,,,,3262,,,,,0,,,,09/19/2017,Trinity,Recreation and Park,,Recreation and Park
2016,Special District,Greater Hayfork Valley Park and Recreation District,Hayfork Pool,Lifeguard,False,False,,,,,3115,,,,3115,,,,,0,,,,09/19/2017,Trinity,Recreation and Park,,Recreation and Park
2016,Special District,Greater Hayfork Valley Park and Recreation District,Hayfork Pool,Lifeguard,False,False,,,,,2809,,,,2809,,,,,0,,,,09/19/2017,Trinity,Recreation and Park,,Recreation and Park
2016,Special District,Greater Hayfork Valley Park and Recreation District,Hayfork Park,Park Maintenance,False,False,,,,,2688,,,,2688,,,,,0,,,,09/19/2017,Trinity,Recreation and Park,,Recreation and Park
2016,Special District,Greater Hayfork Valley Park and Recreation District,Hayfork Pool,Lifeguard,False,False,,,,,2360,,,,2360,,,,,0,,,,09/19/2017,Trinity,Recreation and Park,,Recreation and Park
2016,Special District,Greater Hayfork Valley Park and Recreation District,Hayfork Pool,Lifeguard,False,False,,,,,2038,,,,2038,,,,,0,,,,09/19/2017,Trinity,Recreation and Park,,Recreation and Park
2016,Special District,Greater Hayfork Valley Park and Recreation District,Hayfork Pool,Lifeguard,False,False,,,,,1728,,,,1728,,,,,0,,,,09/19/2017,Trinity,Recreation and Park,,Recreation and Park
2016,Special District,Greater Hayfork Valley Park and Recreation District,Hayfork Pool,Lifeguard,False,False,,,,,1325,,,,1325,,,,,0,,,,09/19/2017,Trinity,Recreation and Park,,Recreation and Park
2016,Special District,Greater Hayfork Valley Park and Recreation District,Hayfork Pool,Lifeguard,False,False,,,,,1108,,,,1108,,,,,0,,,,09/19/2017,Trinity,Recreation and Park,,Recreation and Park
2016,Special District,Greater Hayfork Valley Park and Recreation District,Hayfork Pool/ Park,Lifeguard,False,False,Summer Lunch Program,,,,823,0,0,0,823,0,0,0,0,0,,,,09/19/2017,Trinity,Recreation and Park,,Recreation and Park
2016,Special District,Greater Hayfork Valley Park and Recreation District,Hayfork Pool,Lifeguard,False,False,,,,,653,,,,653,,,,,0,,,,09/19/2017,Trinity,Recreation and Park,,Recreation and Park
2016,Special District,Greater Hayfork Valley Park and Recreation District,Hayfork Park,Summer Lunch Program,False,False,,,,,471,,,,471,,,,,0,,,,09/19/2017,Trinity,Recreation and Park,,Recreation and Park
2016,Special District,Greater Hayfork Valley Park and Recreation District,Hayfork Pool,Lifeguard,False,False,,,,,378,,,,378,,,,,0,,,,09/19/2017,Trinity,Recreation and Park,,Recreation and Park
2016,Special District,Greater Hayfork Valley Park and Recreation District,Hayfork Pool,Lifeguard,False,False,,,,,230,,,,230,,,,,0,,,,09/19/2017,Trinity,Recreation and Park,,Recreation and Park
2016,Special District,Greater Hayfork Valley Park and Recreation District,Hayfork Pool,Lifeguard,False,False,,,,,165,,,,165,,,,,0,,,,09/19/2017,Trinity,Recreation and Park,,Recreation and Park
2016,Special District,Greater Hayfork Valley Park and Recreation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Trinity,Recreation and Park,,Recreation and Park
2016,Special District,Greater Hayfork Valley Park and Recreation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Trinity,Recreation and Park,,Recreation and Park
2016,Special District,Greater Hayfork Valley Park and Recreation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Trinity,Recreation and Park,,Recreation and Park
2016,Special District,Greater Hayfork Valley Park and Recreation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Trinity,Recreation and Park,,Recreation and Park
2016,Special District,Greater Hayfork Valley Park and Recreation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Trinity,Recreation and Park,,Recreation and Park

