﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Alameda Health Medical Group,Hospitalist,Hospitalist Slh,False,False,,,,,705888,,,1166,707054,,,19500,27860,47360,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Orthopedic Surgery,Orthopedic Surgeon,False,False,,,,,610758,,3829,3801,618388,,,19500,384,19884,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Orthopedic Surgery,Orthopedic Surgeon,False,False,,,,,600776,,,561,601337,,,19500,27090,46590,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Urology,"Chief/Chair, Urology",False,False,,,,,595446,,,3561,599007,,,19500,2093,21593,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Diagnostic Radiology,"Chair, Radiology",False,False,,,,,579462,,,1290,580752,,,19500,10132,29632,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Orthopedic Surgery,Orthopedic Surgeon,False,False,,,,,554960,,,561,555521,,,19500,28132,47632,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Anesthesiology,Anesthesiologist,False,False,,,,,527655,,,841,528496,,,19500,9945,29445,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Urology,Urologist,False,False,,,,,509316,,,561,509877,,,19500,19175,38675,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Anesthesiology,Anesthesiologist,False,False,,,,,493965,,,3701,497666,,,19500,28600,48100,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Anesthesiology,"Chief/Chair, Anesthesiolo",False,False,,,,,484743,,,505,485248,,,19500,27084,46584,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Anesthesiology,Anesthesiologist,False,False,,,,,480328,,,449,480777,,,19500,7472,26972,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Diagnostic Radiology,Radiologist,False,False,,,,,475616,,,2451,478067,,,19500,513,20013,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Diagnostic Radiology,Radiologist,False,False,,,,,475615,,,2341,477956,,,19500,22135,41635,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Anesthesiology,Anesthesiologist Ahd,False,False,,,,,471966,,,3957,475923,,,16324,11102,27426,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Diagnostic Radiology,Radiologist,False,False,,,,,467308,,,505,467813,,,19500,19712,39212,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Anesthesiology,Anesthesiologist Ahd,False,False,,,,,458475,,,5847,464322,,,19500,545,20045,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Anesthesiology,Anesthesiologist,False,False,,,,,462854,,,449,463303,,,19500,27076,46576,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Anesthesiology,Anesthesiologist,False,False,,,,,462372,,,449,462821,,,19500,7792,27292,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Hospitalist,Hospitalist Slh,False,False,,,,,458500,,,561,459061,,,19500,15887,35387,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Anesthesiology,Anesthesiologist,False,False,,,,,443162,,,449,443611,,,19500,9701,29201,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Rehabilitation Medication,"Chief, Physical Medicine",False,False,,,,,430962,,8978,505,440445,,,19500,25877,45377,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Anesthesiology,Anesthesiologist,False,False,,,,,438740,,,449,439189,,,19500,9710,29210,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Anesthesiology,Anesthesiologist,False,False,,,,,436982,,,449,437431,,,19500,7465,26965,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Hospitalist,Hospitalist Slh,False,False,,,,,435750,,,449,436199,,,19500,9752,29252,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Otolaryngology ENT,Otorhinolaryngologist,False,False,,,,,420677,,7356,3745,431778,,,19500,361,19861,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Orthopedic Surgery,Orthopedic Surgeon,False,False,,,,,409885,,18189,499,428573,,,19500,17910,37410,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Anesthesiology,Anesthesiologist,False,False,,,,,420308,,,561,420869,,,19500,19291,38791,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Orthopedic Surgery,Orthopedic Surgeon,False,False,,,,,371577,,47657,312,419546,,,18729,16382,35111,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Diagnostic Radiology,Radiologist,False,False,,,,,415385,,,841,416226,,,19500,28154,47654,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Diagnostic Radiology,Radiologist,False,False,,,,,415385,,,561,415946,,,19500,9936,29436,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Diagnostic Radiology,Radiologist,False,False,,,,,415385,,,561,415946,,,19500,9936,29436,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Diagnostic Radiology,Radiologist,False,False,,,,,415385,,,505,415890,,,19500,19161,38661,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Hematology,"Physician, Hematology / O",False,False,,,,,369204,,7248,2412,378864,,,19500,27954,47454,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Hospitalist,Hospitalist Slh,False,False,,,,,372750,,,561,373311,,,19500,27205,46705,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Rehabilitation Medication,"Med Dir, Acute Rehab",False,False,,,,,362423,,,505,362928,,,19500,28011,47511,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Emergency Medicine,"Medical Director, Emergency Medicine",False,False,,,,,347885,,7248,993,356126,,,19500,27193,46693,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Anesthesiology,Anesthesiologist,False,False,,,,,335742,,8883,2412,347037,,,,25500,25500,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Anesthesiology,Anesthesiologist,False,False,,,,,345503,,,561,346064,,,19500,7282,26782,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Pathology,"Chair, Pathology",False,False,,,,,337500,,,7122,344622,,,19500,22529,42029,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Hospitalist,Hospitalist Slh,False,False,,,,,343000,,,561,343561,,,19500,27090,46590,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Pathology,Pathologist,False,False,,,,,337500,,,5652,343152,,,19500,1248,20748,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Pathology,Pathologist,False,False,,,,,337250,,,1290,338540,,,19500,27860,47360,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Emergency Medicine,"Med Dir, Emergency Medici",False,False,,,,,337500,,,505,338005,,,19500,27076,46576,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Anesthesiology,"Med Dir, Pain Med & Funct",False,False,,,,,331154,,,505,331659,,,19500,25418,44918,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Hematology,"Physician, Hematology / O",False,False,,,,,327219,,,505,327724,,,,18230,18230,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Gastroenterology,Gastroenterologist,False,False,,,,,323910,,,374,324284,,,19500,6750,26250,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Anesthesiology,Anesthesiologist,False,False,,,,,297282,,,13982,311264,,,19500,7005,26505,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Pathology,Pathologist,False,False,,,,,302625,,,3701,306326,,,19500,9662,29162,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Pathology,Pathologist,False,False,,,,,303750,,,2412,306162,,,19500,10363,29863,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,OB/GYN,"Vice Chair, Obstetrics &",False,False,,,,,290865,,14000,393,305258,,,15282,17451,32733,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Cardiology,Cardiologist,False,False,,,,,295313,,,1766,297079,,,19500,744,20244,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Pathology,Pathologist,False,False,,,,,286616,,,1290,287906,,,19500,10054,29554,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Podiatry,"Chief/Chair, Podiatry",False,False,,,,,268000,,5625,841,274466,,,18760,28431,47191,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Anesthesiology,Anesthesiologist Ahd,False,False,,,,,270189,,,3946,274135,,,,473,473,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Rehabilitation Medication,Physiatrist,False,False,,,,,239885,,27309,1965,269159,,,19500,19079,38579,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Cardiology,"Chief, Cardiology",False,False,,,,,268045,,,266,268311,,,11919,9022,20941,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Cardiology,Cardiologist,False,False,,,,,225968,,10000,10198,246166,,,13488,10628,24116,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Podiatry,Podiatrist,False,False,,,,,233654,,4868,505,239027,,,19500,26050,45550,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Podiatry,Podiatrist,False,False,,,,,233654,,4868,505,239027,,,19500,19779,39279,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Pathology,Pathologist,False,False,,,,,232828,,,4530,237358,,,5000,1196,6196,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Rehabilitation Medication,Physiatrist,False,False,,,,,194192,,38328,426,232946,,,,6775,6775,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Gastroenterology,"Chief, Gastroenterology",False,False,,,,,225895,,,611,226506,,,11805,113,11918,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Diagnostic Radiology,Radiologist,False,False,,,,,216346,,,2594,218940,,,19500,7461,26961,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Orthopedic Surgery,Orthopaedic Physician Ass,False,False,,,,,212885,,,3841,216726,,,19500,5084,24584,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Gastroenterology,Gastroenterologist,False,False,,,,,208157,,,398,208555,,,13383,12279,25662,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Pulmonology,Pulmonary And Critical Ca,False,False,,,,,203113,,,3372,206485,,,17450,8940,26390,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,AHP Administration,"Dir, Operations",False,False,,,,,206480,,,,206480,,,7500,27962,35462,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Orthopedic Surgery,Orthopedic Surgeon,False,False,,,,,202098,,,139,202237,,,19500,4830,24330,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Neurology,Hospital Based Neurologist,False,False,,,,,195170,,,239,195409,,,8800,8334,17134,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Hospitalist,Hospitalist Slh,False,False,,,,,194250,,,436,194686,,,19500,14815,34315,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Cardiology,Cardiologist - Non Invasive,False,False,,,,,191782,,,2492,194274,,,19500,156,19656,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Emergency Medicine,"Chair, Emergency Department",False,False,,,,,189005,,,4622,193627,,,19500,1061,20561,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Podiatry,Podiatrist,False,False,,,,,190385,,,3111,193496,,,19500,212,19712,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Cardiology,Cardiologist - Non Invasive,False,False,,,,,189046,,,1142,190188,,,,6871,6871,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Hospitalist,Hospitalist Hgh,False,False,,,,,187150,,,233,187383,,,18375,229,18604,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,OB/GYN,"Chair, Obstetrics & Gynec",False,False,,,,,184439,,,1142,185581,,,,166,166,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Pulmonology,Pulmonary And Critical Ca,False,False,,,,,177359,,,3842,181201,,,11624,11239,22863,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,OB/GYN,Urogynecologist,False,False,,,,,175643,,,398,176041,,,10950,4447,15397,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Pulmonology,"Vice Chair, Medicine & Pg",False,False,,,,,175459,,,398,175857,,,12122,11782,23904,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Pulmonology,"Chief, Pulmonary & Critic",False,False,,,,,170560,,,4992,175552,,,19389,443,19832,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Hospitalist,Hospitalist Slh,False,False,,,,,175000,,,176,175176,,,14963,6830,21793,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,OB/GYN,"Physician, Ob Gyn",False,False,,,,,172035,,,1462,173497,,,19500,261,19761,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Pulmonology,Pulmonary And Critical Ca,False,False,,,,,158239,,,8080,166319,,,14566,3624,18190,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Emergency Medicine,Emergency Medicine Physic,False,False,,,,,155901,,,398,156299,,,12520,4047,16567,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Emergency Medicine,Emergency Medicine Physic,False,False,,,,,151232,,,1711,152943,,,19500,1124,20624,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,OB/GYN,"Physician, Ob Gyn",False,False,,,,,151967,,,398,152365,,,,12279,12279,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,OB/GYN,"Physician, Ob Gyn",False,False,,,,,144998,,,1886,146884,,,11700,66,11766,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Hospitalist,Hospitalist Hgh,False,False,,,,,144561,,,1961,146522,,,,121,121,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Emergency Medicine,Emergency Medicine Physic,False,False,,,,,143302,,,1753,145055,,,19500,12417,31917,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Emergency Medicine,Emergency Medicine Physic,False,False,,,,,143852,,,611,144463,,,8654,11293,19947,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Pulmonology,Pulmonary And Critical Ca,False,False,,,,,144023,,,398,144421,,,10500,4191,14691,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Emergency Medicine,"Dir, Emergency Medicine R",False,False,,,,,144148,,,,144148,,,4955,12309,17264,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Hospitalist,Hospitalist Hgh,False,False,,,,,143647,,,239,143886,,,12775,8338,21113,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Anesthesiology,Anesthesiologist,False,False,,,,,143326,,,103,143429,,,,1874,1874,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Ophthalmology,"Chief, Ophthalmology",False,False,,,,,140596,,,1889,142485,,,2253,147,2400,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,OB/GYN,"Physician, Ob Gyn",False,False,,,,,138258,,,4214,142472,,,10500,12158,22658,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Emergency Medicine,Emergency Medicine Physic,False,False,,,,,138593,,,3816,142409,,,19500,7217,26717,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Internal Medicine,"Chair, Medicine",False,False,,,,,123586,,17510,243,141339,,,10950,7476,18426,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,OB/GYN,"Physician, Ob Gyn",False,False,,,,,139142,,,1859,141001,,,3248,59,3307,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Emergency Medicine,Emergency Medicine Physic,False,False,,,,,138241,,,611,138852,,,,11293,11293,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,OB/GYN,"Physician, Ob Gyn",False,False,,,,,136713,,,1859,138572,,,,61,61,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Emergency Medicine,Emergency Medicine Physic,False,False,,,,,136281,,,1766,138047,,,11750,557,12307,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Pulmonology,Pulmonary And Critical Ca,False,False,,,,,135399,,,1859,137258,,,15750,60,15810,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Pediatrics,"Physician, Pediatrics",False,False,,,,,136557,,,611,137168,,,19500,3553,23053,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Emergency Medicine,Emergency Medicine Physic,False,False,,,,,135088,,,2018,137106,,,19500,105,19605,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Emergency Medicine,Emergency Medicine Physic,False,False,,,,,136123,,,239,136362,,,19500,2818,22318,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Neurology,"Dir, Neurology Clinic",False,False,,,,,135831,,,467,136298,,,19500,17837,37337,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Orthopedic Surgery,Orthopaedic Physician Ass,False,False,,,,,135500,,,324,135824,,,19500,14780,34280,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Gastroenterology,Gastroenterologist,False,False,,,,,129494,,,6326,135820,,,4406,2529,6935,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,Emergency Medicine,Emergency Medicine Physic,False,False,,,,,133992,,,1766,135758,,,9339,1124,10463,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation
2020,Special District,Alameda Health Medical Group,OB/GYN,"Chief, Obstetrics & Gynec",False,False,,,,,135529,,,198,135727,,,2741,2900,5641,,,,01/30/2024,Alameda,Health Enterprise,False,Nonprofit Corporation