﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Corning Cemetery District,Operations,Manager,,,,39743,39743,,39743,,,,39743,,,,,0,,,,07/01/2014,Tehama,Cemetery,,Cemetery
2011,Special District,Corning Cemetery District,Operations,Groundskeeper,,,,30294,30294,,30294,,,,30294,,,,,0,,,,07/01/2014,Tehama,Cemetery,,Cemetery
2011,Special District,Corning Cemetery District,Operations,Groundskeeper,,,,24140,24140,,24140,,,,24140,,,,,0,,,,07/01/2014,Tehama,Cemetery,,Cemetery
2011,Special District,Corning Cemetery District,Operations,Groundskeeper,,,,19259,19259,,19259,,,,19259,,,,,0,,,,07/01/2014,Tehama,Cemetery,,Cemetery
2011,Special District,Corning Cemetery District,Operations,Groundskeeper,,,,14107,14107,,14107,,,,14107,,,,,0,,,,07/01/2014,Tehama,Cemetery,,Cemetery
2011,Special District,Corning Cemetery District,Office,Secretary,,,,11770,11770,,11770,,,,11770,,,,,0,,,,07/01/2014,Tehama,Cemetery,,Cemetery
2011,Special District,Corning Cemetery District,Operations,Groundskeeper,,,,4109,4109,,4109,,,,4109,,,,,0,,,,07/01/2014,Tehama,Cemetery,,Cemetery
2011,Special District,Corning Cemetery District,Board Members,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Cemetery,,Cemetery
2011,Special District,Corning Cemetery District,Board Members,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Cemetery,,Cemetery
2011,Special District,Corning Cemetery District,Board Members,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Cemetery,,Cemetery
2011,Special District,Corning Cemetery District,Board Members,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Cemetery,,Cemetery

