﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Mineral County Water District,Administration,General Manager/Plant Manager,False,False,,,46800,,44341,,,500,44841,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,County Water
2022,Special District,Mineral County Water District,Administration,Secretary,False,False,,,14719,,14219,,,500,14719,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,County Water
2022,Special District,Mineral County Water District,Worker,Back-Up Operator,False,False,,,3561,,3561,,,,3561,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,County Water
2022,Special District,Mineral County Water District,Governing Body,Board President/Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,County Water
2022,Special District,Mineral County Water District,Governing Body,Board President/Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,County Water
2022,Special District,Mineral County Water District,Governing Body,Board President/Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,County Water
2022,Special District,Mineral County Water District,Governing Body,Board President/Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,County Water
2022,Special District,Mineral County Water District,Governing Body,Board Vice-President/Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,County Water

