﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Apple Valley Foothill County Water District,Management,General Manager,False,False,,30000,30000,,30000,,,,30000,,,,,0,,,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Apple Valley Foothill County Water District,Maintenance,Maintenance,False,False,,12000,12000,,12000,,,,12000,,,,,0,,,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Apple Valley Foothill County Water District,Office,Clerical,False,False,,7200,7200,,7200,,,,7200,,,,,0,,,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Apple Valley Foothill County Water District,Board Of Director,Director Unpaid,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Apple Valley Foothill County Water District,Board Of Director,Director Unpaid,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Apple Valley Foothill County Water District,Board Of Director,Director Unpaid,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Apple Valley Foothill County Water District,Board Of Director,President Unpaid,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Apple Valley Foothill County Water District,Board Of Director,Vice President Unpaid,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Bernardino,Water Enterprise,False,County Water

