﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Valley Sanitary District (Riverside),Administration,General Manager,False,False,,226200,237804,,227994,,,2342,230336,30846,,,8694,39540,2.5%@55,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Eng. & Maintenance,Eng. & Maintenance Director,False,False,,114468,153396,,151225,,,5715,156940,20239,,,247,20486,2.5%@55,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Operations,Chief Plant Operator,False,False,,81348,109020,,102406,355,,12992,115753,14174,,,396,14570,2.5%@55,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Operations,Op III/Lab Data Tech,False,False,,66924,89688,,81369,10329,,17808,109506,11241,,,22028,33269,2.5%@55,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Eng. & Maintenance,Develop Services Tech II,False,False,,73788,98880,,97488,,,10038,107526,13795,,,396,14191,2.5%@55,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Administration,Admin & Finance Manager,False,False,,81348,109020,,104322,,,554,104876,14384,,,17388,31772,2.5%@55,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Eng. & Maintenance,Collection Sys Supervisor,False,False,,73788,98880,,90541,212,,11139,101892,12678,,,21806,34484,2.5%@55,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Operations,Operator III,False,False,,60708,81348,,80475,7173,,11893,99541,11142,,,17577,28719,2.5%@55,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Eng. & Maintenance,Electrical Tech III,False,False,,66924,89688,,87808,612,,9841,98261,7210,,,17021,24231,2%@62,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Operations,Operator III,False,False,,60708,81348,,79255,4616,,13097,96968,11169,,,22844,34013,2.5%@55,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Eng. & Maintenance,Develop Services Tech II,False,False,,73788,98880,,78202,,,2445,80647,10651,,,8842,19493,2.5%@55,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Laboratory,Lab Analyst/Coordinator,False,False,,66924,89688,,75607,318,,3554,79479,5833,,,20463,26296,2%@62,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Eng. & Maintenance,Maintenance Tech III,False,False,,57816,77472,,71705,63,,7231,78999,9885,,,2338,12223,2.5%@55,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Operations,Operator II,False,False,,55056,73788,,72540,52,,6066,78658,10720,,,8188,18908,2.5%@55,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Eng. & Maintenance,Maintenance Tech III,False,False,,57816,77472,,75494,122,,2407,78023,10372,,,22968,33340,2.5%@55,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Operations,Operator III,False,False,,60708,81348,,68845,,,7639,76484,9716,,,396,10112,2.5%@55,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Eng. & Maintenance,Maintenance. Supervisor,False,False,,71844,96276,,71836,387,,3103,75326,10487,,,22968,33455,2.5%@55,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Operations,Chief Plant Operator,False,False,,81348,109020,,71933,,,2775,74708,7677,,,8525,16202,2.5%@55,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Eng. & Maintenance,Associate Engineer,False,False,,66924,89688,,70558,,,11,70569,5393,,,8247,13640,2%@62,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Administration,Records Management/Acct Clerk,False,False,,49944,66924,,65150,,,2953,68103,8991,,,21579,30570,2.5%@55,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Administration,Accounting Tech,False,False,,55056,73788,,63520,,,2610,66130,4909,,,22968,27877,2%@62,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Eng. & Maintenance,Collection Sys Tech II,False,False,,55056,73788,,57389,31,,8622,66042,4397,,,124,4521,2%@62,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Eng. & Maintenance,Maintenance Tech I,False,False,,47568,63744,,61664,,,4224,65888,8692,,,22028,30720,2.5%@55,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Eng. & Maintenance,Collection Sys Tech II,False,False,,55056,73788,,51607,101,,8672,60380,3962,,,12285,16247,2%@62,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Eng. & Maintenance,Collection Sys Tech I,False,False,,49944,66924,,51000,111,,6939,58050,3955,,,21806,25761,2%@62,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Operations,Lead Operator,False,False,,66924,89688,,37691,880,,17,38588,3760,,,9556,13316,2.5%@55,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Eng. & Maintenance,Environmental Compliance II,False,False,,73788,98800,,37302,,,40,37342,2760,,,10902,13662,2%@62,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Operations,Operator III,False,False,,60708,81348,,31509,96,,1327,32932,1675,,,8187,9862,2%@62,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Eng. & Maintenance,Maintenance. Tech III,False,False,,57816,77472,,30507,,,47,30554,2118,,,11378,13496,2%@62,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Eng. & Maintenance,Environmental Compliance I,False,False,,60708,81348,,23909,,,2278,26187,1762,,,165,1927,2%@62,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Eng. & Maintenance,Maintenance Tech,False,False,,43140,57816,,18869,8,,,18877,1448,,,3611,5059,2%@62,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Administration,Management Analyst,False,False,,60708,81348,,18372,33,,10,18415,1434,,,5872,7306,2%@62,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Eng. & Maintenance,Collection Sys Tech,False,False,,43140,57816,,14831,31,,,14862,1082,,,2751,3833,2%@62,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Board Member,Director,True,False,,2500,8000,,7650,,,,7650,,,,,0,,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Board Member,Director,True,False,,2500,8000,,7300,,,,7300,,,,,0,,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Board Member,Director,True,False,,2500,8000,,7250,,,,7250,,,,,0,,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Eng. & Maintenance,Collection Sys Tech I,False,False,,46740,64200,,5377,,,,5377,,,,,0,,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Board Member,Director,True,False,,2500,8000,,5100,,,,5100,,,,,0,,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Valley Sanitary District (Riverside),Board Member,Director,True,False,,2500,8000,,5000,,,,5000,,,,,0,,www.valley-sanitary.org/human-resources,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary

