﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Humboldt County Resource Conservation District,Administrative,Executive Director,False,False,,,,,63305,,,,63305,,,,2400,2400,,www.humboldtrcd.org,,08/29/2023,Humboldt,Resource Conservation,False,Resource Conservation
2022,Special District,Humboldt County Resource Conservation District,Administrative,Watershed Coordinator,False,False,,,,,56873,,,,56873,,,,1420,1420,,www.humboldtrcd.org,,08/29/2023,Humboldt,Resource Conservation,False,Resource Conservation
2022,Special District,Humboldt County Resource Conservation District,Administrative,Office Manager,False,False,,,,,49329,,,,49329,,,,2400,2400,,www.humboldtrcd.org,,08/29/2023,Humboldt,Resource Conservation,False,Resource Conservation
2022,Special District,Humboldt County Resource Conservation District,Administrative,Program Manager,False,False,,,,,46529,,,,46529,,,,2400,2400,,www.humboldtrcd.org,,08/29/2023,Humboldt,Resource Conservation,False,Resource Conservation
2022,Special District,Humboldt County Resource Conservation District,Administrative,Project Coordinator,False,False,,,,,45913,,,,45913,,,,2351,2351,,www.humboldtrcd.org,,08/29/2023,Humboldt,Resource Conservation,False,Resource Conservation
2022,Special District,Humboldt County Resource Conservation District,Administrative,Project Coordinator,False,False,,,,,17765,,,,17765,,,,600,600,,www.humboldtrcd.org,,08/29/2023,Humboldt,Resource Conservation,False,Resource Conservation
2022,Special District,Humboldt County Resource Conservation District,Administrative,Project Coordinator,False,False,,,,,14909,,,,14909,,,,,0,,www.humboldtrcd.org,,08/29/2023,Humboldt,Resource Conservation,False,Resource Conservation
2022,Special District,Humboldt County Resource Conservation District,Administrative,Project Assistant,False,False,,,,,759,,,,759,,,,,0,,www.humboldtrcd.org,,08/29/2023,Humboldt,Resource Conservation,False,Resource Conservation
2022,Special District,Humboldt County Resource Conservation District,Board Member,Chairman,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,08/29/2023,Humboldt,Resource Conservation,False,Resource Conservation
2022,Special District,Humboldt County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,08/29/2023,Humboldt,Resource Conservation,False,Resource Conservation
2022,Special District,Humboldt County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,08/29/2023,Humboldt,Resource Conservation,False,Resource Conservation
2022,Special District,Humboldt County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,08/29/2023,Humboldt,Resource Conservation,False,Resource Conservation
2022,Special District,Humboldt County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,08/29/2023,Humboldt,Resource Conservation,False,Resource Conservation
2022,Special District,Humboldt County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,08/29/2023,Humboldt,Resource Conservation,False,Resource Conservation
2022,Special District,Humboldt County Resource Conservation District,Board Member,Vice-Chairman,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,08/29/2023,Humboldt,Resource Conservation,False,Resource Conservation

