﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Kensington Police Protection and Community Services District,Chief of Police/Gen Mgr.,Chief Of Police/Gen Mgr.,,,,134550,148441,,141495,,,17554,159049,53699,14314,,21697,89710,3%@50,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2012,Special District,Kensington Police Protection and Community Services District,Master Sergeant,Step 1,,,,103141,103141,,102515,9575,,2300,114390,35396,9433,,8313,53142,3%@50,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2012,Special District,Kensington Police Protection and Community Services District,Sergeant,Step 1,,,,87895,87895,,87733,20781,,800,109314,29898,7968,,16366,54232,3%@50,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2012,Special District,Kensington Police Protection and Community Services District,Corporal,Step 1,,,,89089,89089,,87119,11573,,800,99492,29690,7913,,10544,48147,3%@50,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2012,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 5,,,,77373,85408,,85811,7608,,800,94219,29249,7795,,21697,58741,3%@50,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2012,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 5,,,,77373,81539,,80100,5639,,800,86539,27320,7281,,21697,56298,3%@50,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2012,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 5,,,,77373,85408,,85408,,,800,86208,29113,7759,,8313,45185,3%@50,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2012,Special District,Kensington Police Protection and Community Services District,Sergeant,Step 1,,,,87895,87895,,82520,2398,,800,85718,28137,7499,,21697,57333,3%@50,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2012,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 4,,,,73197,77222,,74203,4870,,800,79873,25329,6750,,8313,40392,3%@50,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2012,Special District,Kensington Police Protection and Community Services District,Administration,Police Services Specialist,,,,52000,52000,,24467,,,,24467,,,,,0,,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2012,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 1,,,,65770,65770,,19181,,,233,19414,6546,1747,,2771,11064,3%@50,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2012,Special District,Kensington Police Protection and Community Services District,Administration,District Secretary,,,,52000,52000,,14624,263,,,14887,,,,,0,,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2012,Special District,Kensington Police Protection and Community Services District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2012,Special District,Kensington Police Protection and Community Services District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2012,Special District,Kensington Police Protection and Community Services District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2012,Special District,Kensington Police Protection and Community Services District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2012,Special District,Kensington Police Protection and Community Services District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services

