﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Palmdale Aerospace Academy,Administration,Head Master,False,False,,,,,125454,,,14180,139634,10893,,,2088,12981,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Administration,Asst Head Master,False,False,,,,,99920,,,12922,112842,8676,,,2088,10764,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Administration,Dean Of Students,False,False,,,,,80081,,,5850,85931,6937,,,879,7816,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,76828,,,6000,82828,6704,,,,6704,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,68477,,,9500,77977,6253,,,1596,7849,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,71588,,,6000,77588,6227,,,,6227,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,65945,,,10000,75945,6064,,,2097,8161,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,62402,,,9500,71902,5721,,,1596,7317,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,63364,,,6000,69364,5520,,,1599,7119,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,62357,,,7000,69357,5507,,,2097,7604,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,61022,,,8000,69022,5473,,,,5473,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,61882,,,7000,68882,5469,,,,5469,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,61902,,,6000,67902,5384,,,,5384,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,61742,,,6000,67742,5347,,,1599,6946,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,61635,,,6000,67635,5157,,,,5157,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,56557,,,11000,67557,5327,,,,5327,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,60214,,,7000,67214,5117,,,1599,6716,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,56922,,,10000,66922,5284,,,,5284,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,61842,,,3000,64842,5368,,,,5368,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,58806,,,6000,64806,5133,,,,5133,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,57741,,,7000,64741,5109,,,,5109,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,56827,,,7500,64327,5078,,,,5078,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,58262,,,6000,64262,5074,,,1599,6673,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,58000,,,6000,64000,5046,,,1599,6645,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,56607,,,7000,63607,4817,,,,4817,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,55313,,,7500,62813,4934,,,,4934,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,54803,,,8000,62803,4198,,,,4198,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,56483,,,6000,62483,4724,,,,4724,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,56467,,,6000,62467,4913,,,2097,7010,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,56049,,,6000,62049,4878,,,,4878,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,55597,,,6000,61597,4650,,,,4650,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,54832,,,6500,61332,4627,,,,4627,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Clerical/Technical,Office Manager,False,False,,,,,59121,,,2000,61121,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,54936,,,6000,60936,4780,,,1599,6379,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,49346,,,6500,55846,4298,,,,4298,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Pupil Support,Counselor,False,False,,,,,49447,,,6000,55447,4122,,,1465,5587,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,55345,,,,55345,4631,,,,4631,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,54711,,,,54711,4757,,,2097,6854,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,51560,,,3000,54560,4481,,,,4481,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Clerical/Technical,Exec Assist,False,False,,,,,50274,,,3000,53274,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,45301,,,6000,51301,3642,,,,3642,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,48767,,,2150,50917,4325,,,,4325,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Classified Support,Cafeteria Mgr.,False,False,,,,,42920,,,2000,44920,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Support Classified,Lead Campus,False,False,,,,,41839,,,1600,43439,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Classified Support,Kitchen Super,False,False,,,,,42374,,,,42374,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,33664,,,7000,40664,3314,,,798,4112,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,32181,,,6500,38681,2685,,,,2685,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,37913,,,,37913,3370,,,531,3901,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,29977,,,6000,35977,2452,,,931,3383,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Support Classified,Bldg. Super,False,False,,,,,35563,,,,35563,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Clerical/Technical,Office Clerk,False,False,,,,,30126,,,1200,31326,,,,2096,2096,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,30027,,,1000,31027,2855,,,,2855,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Clerical/Technical,Receptionist,False,False,,,,,27254,,,2000,29254,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Pupil Support,Counselor,False,False,,,,,28546,,,,28546,2502,,,1044,3546,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,28377,,,,28377,2429,,,,2429,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,28244,,,,28244,2418,,,1053,3471,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Support Classified,Campus Super,False,False,,,,,26617,,,1400,28017,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,27726,,,,27726,2551,,,,2551,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Support Classified,Campus Super,False,False,,,,,25962,,,1350,27312,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Clerical/Technical,Parent Organizer,False,False,,,,,26199,,,,26199,,,,965,965,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,23662,,,,23662,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Classified Support,Campus Super,False,False,,,,,22353,,,800,23153,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Support Classified,Custodian,False,False,,,,,20780,,,,20780,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Substitute,Substitute,False,False,,,,,20155,,,,20155,1680,,,,1680,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Classified Support,Bldg. Super,False,False,,,,,18394,,,1000,19394,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Substitute,Substitute,False,False,,,,,19285,,,,19285,1694,,,,1694,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Support Classified,Campus Super,False,False,,,,,19161,,,,19161,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Clerical/Technical,Data Tech,False,False,,,,,18601,,,,18601,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,18144,,,,18144,1553,,,699,2252,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Substitute,Substitute,False,False,,,,,16594,,,1000,17594,1434,,,,1434,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Clerical/Technical,A/P Tech,False,False,,,,,17428,,,,17428,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,15494,,,,15494,1426,,,,1426,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Administration,Asst Head Master,False,False,,,,,15333,,,,15333,1411,,,,1411,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,14070,,,1000,15070,1290,,,,1290,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Classified Support,Custodian,False,False,,,,,14896,,,,14896,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Support Classified,Custodian,False,False,,,,,12393,,,,12393,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,11288,,,1000,12288,1052,,,,1052,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Substitute,Substitute,False,False,,,,,11580,,,,11580,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Teacher Certificated,Teacher,False,False,,,,,10514,,,1000,11514,1059,,,,1059,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Clerical/Technical,Office Clerk,False,False,,,,,9683,,,,9683,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Support Classified,Custodian,False,False,,,,,8002,,,,8002,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Substitute,Substitute,False,False,,,,,7975,,,,7975,728,,,,728,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Substitute,Substitute,False,False,,,,,7105,,,,7105,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Pupil Support,Tutor,False,False,,,,,6997,,,,6997,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Pupil Support,Tutor,False,False,,,,,6913,,,,6913,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Pupil Support,Tutor,False,False,,,,,6486,,,,6486,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Clerical/Technical,It Support,False,False,,,,,6384,,,,6384,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Pupil Support,Tutor,False,False,,,,,6286,,,,6286,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Support Classified,Bldg. Super,False,False,,,,,6094,,,,6094,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Clerical/Technical,It Support,False,False,,,,,5973,,,,5973,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Pupil Support,Tutor,False,False,,,,,5926,,,,5926,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Pupil Support,Tutor,False,False,,,,,5893,,,,5893,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Substitute,Substitute,False,False,,,,,5800,,,,5800,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Classified Support,Cafeteria,False,False,,,,,5268,,,,5268,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Pupil Support,Tutor,False,False,,,,,5097,,,,5097,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Pupil Support,Tutor,False,False,,,,,5046,,,,5046,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Support Classified,Custodian,False,False,,,,,4945,,,,4945,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Substitute,Substitute,False,False,,,,,4930,,,,4930,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Classified Support,Campus Super,False,False,,,,,4839,,,,4839,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Classified Support,Campus Super,False,False,,,,,4443,,,,4443,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Pupil Support,Tutor,False,False,,,,,4332,,,,4332,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Classified Support,Custodian,False,False,,,,,4244,,,,4244,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Support Classified,Bldg. Super,False,False,,,,,4007,,,,4007,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Substitute,Substitute,False,False,,,,,3480,,,,3480,287,,,,287,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Pupil Support,Tutor,False,False,,,,,3442,,,,3442,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Substitute,Substitute,False,False,,,,,3208,,,,3208,228,,,,228,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Pupil Support,Tutor,False,False,,,,,3160,,,,3160,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Pupil Support,Tutor,False,False,,,,,2962,,,,2962,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Substitute,Substitute,False,False,,,,,2175,,,,2175,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Substitute,Substitute,False,False,,,,,2030,,,,2030,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Substitute,Substitute,False,False,,,,,1740,,,,1740,142,,,,142,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Substitute,Substitute,False,False,,,,,1595,,,,1595,133,,,,133,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Substitute,Substitute,False,False,,,,,1595,,,,1595,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Clerical/Technical,Receptionist,False,False,,,,,1392,,,,1392,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Substitute,Substitute,False,False,,,,,1305,,,,1305,120,,,,120,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Pupil Support,Tutor,False,False,,,,,1241,,,,1241,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Substitute,Substitute,False,False,,,,,1160,,,,1160,107,,,,107,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Substitute,Substitute,False,False,,,,,1160,,,,1160,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Pupil Support,Tutor,False,False,,,,,1038,,,,1038,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Substitute,Substitute,False,False,,,,,1015,,,,1015,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Substitute,Substitute,False,False,,,,,870,,,,870,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Substitute,Substitute,False,False,,,,,870,,,,870,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Substitute,Substitute,False,False,,,,,725,,,,725,59,,,,59,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Substitute,Substitute,False,False,,,,,725,,,,725,59,,,,59,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Substitute,Substitute,False,False,,,,,580,,,,580,12,,,,12,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Substitute,Substitute,False,False,,,,,580,,,,580,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Substitute,Substitute,False,False,,,,,290,,,,290,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Support Classified,Campus Super,False,False,,,,,180,,,,180,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Substitute,Substitute,False,False,,,,,145,,,,145,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Substitute,Substitute,False,False,,,,,145,,,,145,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Palmdale Aerospace Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.tpaa.org/,,11/17/2016,Los Angeles,,,

