﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Mountain Gate Community Services District,Public Works,Chief Operator,,,,54288,62640,79601,,,,,79601,,7960,,15662,23622,,mountaingatecsd.com,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Mountain Gate Community Services District,Administration,Manager,,,,50000,70000,68955,,,,,68955,,,,1713,1713,,mountaingatecsd.com,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Mountain Gate Community Services District,Administration,Office Manager,,,,29232,50112,46648,,,,,46648,,4664,,15662,20326,,mountaingatecsd.com,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Mountain Gate Community Services District,Public Works,General Maintenance,,,,17748,37584,32331,,,,,32331,,,,3915,3915,,mountaingatecsd.com,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Mountain Gate Community Services District,Administration,Clerk,,,,19836,26100,22881,,,,,22881,,2288,,4217,6505,,mountaingatecsd.com,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Mountain Gate Community Services District,Public Works,Maintenance 1,,,,37584,54288,17879,,,,,17879,,,,4627,4627,,mountaingatecsd.com,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Mountain Gate Community Services District,Fire Department,Chief,,,,,15847,15847,,,,,15847,,,,,0,,mountaingatecsd.com,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Mountain Gate Community Services District,Public Works,General Maintenance,,,,17748,37584,14095,,,,,14095,,774,,9136,9910,,mountaingatecsd.com,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Mountain Gate Community Services District,Public Works,General Maintenance,,,,17748,37584,11428,,,,,11428,,,,,0,,mountaingatecsd.com,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Mountain Gate Community Services District,Public Works,General Maintenance,,,,17748,37584,592,,,,,592,,,,,0,,mountaingatecsd.com,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Mountain Gate Community Services District,Administration,Secretary to the Board,,,,,,,,,,,0,,,,,0,,mountaingatecsd.com,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Mountain Gate Community Services District,Board Member,Director,,,,600,1200,,,,,,0,,,,,0,,mountaingatecsd.com,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Mountain Gate Community Services District,Board Member,Director,,,,600,1200,,,,,,0,,,,,0,,mountaingatecsd.com,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Mountain Gate Community Services District,Board Member,Director,,,,600,1200,,,,,,0,,,,,0,,mountaingatecsd.com,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Mountain Gate Community Services District,Board Member,Director,,,,600,1200,,,,,,0,,,,,0,,mountaingatecsd.com,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Mountain Gate Community Services District,Board Member,Director,,,,600,1200,,,,,,0,,,,,0,,mountaingatecsd.com,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services

