﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Corning Water District,Administration,General Manager,,,,41920,41920,41920,,,,,41920,,,,11207,11207,2 % @ 60,,,07/01/2014,Tehama,Water Enterprise,,California Water
2009,Special District,Corning Water District,Maintenance,Foreman,,,,27040,28940,25838,,,,,25838,,,,11207,11207,2 % @ 60,,,07/01/2014,Tehama,Water Enterprise,,California Water
2009,Special District,Corning Water District,Administration,Administrative Assistant,,,,5000,18700,8762,,,,,8762,,,,,0,,,,07/01/2014,Tehama,Water Enterprise,,California Water
2009,Special District,Corning Water District,Administration,Receptionist,,,,0,5000,4895,,,,,4895,,,,,0,,,,07/01/2014,Tehama,Water Enterprise,,California Water
2009,Special District,Corning Water District,Maintenance,Weekend Operator,,,,0,5000,3862,,,,,3862,,,,,0,,,,07/01/2014,Tehama,Water Enterprise,,California Water
2009,Special District,Corning Water District,Administration,Administrative Assistant,,,,0,2500,2484,,,,,2484,,,,847,847,,,,07/01/2014,Tehama,Water Enterprise,,California Water
2009,Special District,Corning Water District,Board Member,Director,,,,0,600,400,,,,,400,,,,,0,,,,07/01/2014,Tehama,Water Enterprise,,California Water
2009,Special District,Corning Water District,Board Member,Director,,,,0,600,400,,,,,400,,,,,0,,,,07/01/2014,Tehama,Water Enterprise,,California Water
2009,Special District,Corning Water District,Board Member,Director,,,,0,600,400,,,,,400,,,,,0,,,,07/01/2014,Tehama,Water Enterprise,,California Water
2009,Special District,Corning Water District,Board Member,Director,,,,0,600,350,,,,,350,,,,,0,,,,07/01/2014,Tehama,Water Enterprise,,California Water
2009,Special District,Corning Water District,Board Member,Director,,,,0,600,350,,,,,350,,,,,0,,,,07/01/2014,Tehama,Water Enterprise,,California Water
2009,Special District,Corning Water District,Maintenance,Labor,,,,0,700,179,,,,,179,,,,,0,,,,07/01/2014,Tehama,Water Enterprise,,California Water
2009,Special District,Corning Water District,Maintenance,Labor,,,,0,500,158,,,,,158,,,,,0,,,,07/01/2014,Tehama,Water Enterprise,,California Water

