﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Arden Park Recreation and Park District,Administration,District Administrator,False,False,,63868,77632,,76828,,,6354,83182,,,3841,5903,9744,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Recreation,Recreation Supervisor,False,False,,40475,49198,,48696,,,2076,50772,,,2435,9708,12143,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Maintenance,Maintenance Supervisor,False,False,,38328,46588,,46118,,,1426,47544,,,1656,5343,6999,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Administration,District Secretary,False,False,,33109,40244,,39828,,,1130,40958,,,1991,11974,13965,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Maintenance,Park Maint Worker II,False,False,,33109,40244,,31110,,,1100,32210,,,1556,5903,7459,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Maintenance,Park Maint Worker II,False,False,,33109,40244,,11529,,,100,11629,,,576,3423,3999,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader II,False,False,,22838,24003,,10433,,,50,10483,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Maintenance,Park Maint Worker I,False,False,,29109,35382,,10337,,,,10337,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Recreation,Preschool Leader,False,False,,28600,31574,,9369,,,,9369,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader II,False,False,,22838,24003,,8324,49,,50,8423,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Recreation,Preschool Aid,False,False,,21320,26607,,6827,,,,6827,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Recreation,Preschool Aid,False,False,,21320,26607,,6293,,,,6293,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Aquatics,Pool Manager,False,False,,29702,31200,,6113,,,50,6163,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Aquatics,Pool Manager,False,False,,29702,31200,,4905,,,,4905,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,21320,22402,,3416,47,,50,3513,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard/Swim Instructor,False,False,,21840,22942,,3422,,,50,3472,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,21320,22402,,3334,,,,3334,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard/Swim Instructor,False,False,,21840,22942,,3032,,,50,3082,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,21320,22402,,3024,,,,3024,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard/Swim Instructor,False,False,,21840,22942,,2882,,,33,2915,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,21320,22402,,2710,,,,2710,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard/Swim Instructor,False,False,,21840,22942,,2559,,,50,2609,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,22838,24003,,2433,,,50,2483,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard/Swim Instructor,False,False,,21840,22942,,2289,,,,2289,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard/Swim Instructor,False,False,,21840,22942,,2126,,,50,2176,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard/Swim Instructor,False,False,,21840,22942,,2108,,,33,2141,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard/Swim Instructor,False,False,,21840,22942,,2133,,,,2133,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard/Swim Instructor,False,False,,21840,22942,,2117,,,,2117,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard/Swim Instructor,False,False,,21840,22942,,2066,,,,2066,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,21320,22402,,1807,48,,,1855,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,21320,22402,,1630,,,50,1680,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard/Swim Instructor,False,False,,21840,22942,,1574,,,50,1624,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,21320,22402,,1466,,,50,1516,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard/Swim Instructor,False,False,,21840,22942,,1399,,,,1399,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,21320,22402,,1230,,,,1230,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard/Swim Instructor,False,False,,21840,22942,,1179,,,,1179,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Maintenance,Park Maint Worker I,False,False,,29109,35382,,1178,,,,1178,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Aquatics,Cashier,False,False,,20800,20800,,1155,,,,1155,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard/Swim Instructor,False,False,,21840,22942,,1074,,,50,1124,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,22838,24003,,1061,,,,1061,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard/Swim Instructor,False,False,,21840,22942,,971,,,,971,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,21320,22402,,894,,,,894,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard/Swim Instructor,False,False,,21840,22942,,890,,,,890,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard/Swim Instructor,False,False,,21840,22942,,829,,,50,879,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard/Swim Instructor,False,False,,21840,22942,,788,,,50,838,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Aquatics,Cashier,False,False,,20800,20800,,748,,,,748,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Recreation,Recreation Leader I,False,False,,21320,22402,,643,,,,643,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Aquatics,Cashier,False,False,,20800,20800,,605,,,,605,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Aquatics,Pool Manager,False,False,,29702,31200,,600,,,,600,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Aquatics,Cashier,False,False,,20800,20800,,548,,,,548,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Aquatics,Cashier,False,False,,20800,20800,,501,,,,501,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Aquatics,Lifeguard/Swim Instructor,False,False,,21840,22942,,368,,,,368,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park
2016,Special District,Arden Park Recreation and Park District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,,,0,,aprpd.org,,09/19/2017,Sacramento,Recreation and Park,,Recreation and Park

