﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Arcade Creek Recreation and Park District,Administration,District,,,,,,72852,,,,,72852,,5099,0,7596,12695,2% @ 55,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Administration,Community Resource,,,,,,54784,,,,,54784,,3834,0,5894,9728,2% @ 55,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Administration,Office Manager,,,,,,43356,,,,,43356,,3035,0,4874,7909,2% @ 55,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Maintenance,Staff,,,,,,33607,,,,,33607,,2352,0,6150,8502,2% @ 55,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Maintenance,Staff,,,,,,29912,,,,,29912,,2085,0,4648,6733,2% @ 55,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Maintenance,Lead,,,,,,24463,,,,,24463,,1718,0,2517,4235,2% @ 55,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Recreation,Staff Lead,,,,,,13207,,,,,13207,,,,,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,,10028,,,,,10028,,,,,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Maintenance,Lead,,,,,,9565,,,,,9565,,,,,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,,9186,,,,,9186,,,,,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,,6413,,,,,6413,,,,,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Staff,Monitor,,,,,,5155,,,,,5155,,,,,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Staff,Monitor,,,,,,4654,,,,,4654,,,,,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Staff,Monitor,,,,,,3120,,,,,3120,,,,,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,,2216,,,,,2216,,,,,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,,2106,,,,,2106,,,,,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,,1721,,,,,1721,,,,,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Staff,Monitor,,,,,,1660,,,,,1660,,,,,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,,1535,,,,,1535,,,,,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,,1489,,,,,1489,,,,,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,,1487,,,,,1487,,,,,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,,1380,,,,,1380,,,,,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,,1055,,,,,1055,,,,,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,,713,,,,,713,,,,,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,,637,,,,,637,,,,,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Board Member,Director,,,,600,600,550,,,,,550,,,,,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Board Member,Director,,,,600,600,550,,,,,550,,,,,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,,535,,,,,535,,,,,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Board Member,Director,,,,600,600,450,,,,,450,,,,,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Board Member,Director,,,,600,600,450,,,,,450,,,,,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Board Member,Director,,,,600,600,400,,,,,400,,,,,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,,297,,,,,297,,,,,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,,71,,,,,71,,,,,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park

