﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Siskiyou Resource Conservation District,Field Tech,Flow Monitoring,False,False,Acting District Manager,,,,39233,0,0,0,39233,0,0,1719,0,1719,,www.siskiyourcd.com,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Siskiyou Resource Conservation District,Implementation,Scientific Advisor,False,False,,,,,23575,,,,23575,,,1034,,1034,,www.siskiyourcd.com,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Siskiyou Resource Conservation District,Accounting,Bookkeeper,False,False,,,,,23028,,,,23028,,,1010,,1010,,www.siskiyourcd.com,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Siskiyou Resource Conservation District,Implementation,Technical Writer,False,False,,,,,12273,,,,12273,,,538,,538,,www.siskiyourcd.com,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Siskiyou Resource Conservation District,Implementation,Field Tech,False,False,,,,,8434,,,,8434,,,,,0,,www.siskiyourcd.com,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Siskiyou Resource Conservation District,Implementation,Project Coordinator,False,False,,,,,1844,,,,1844,,,,,0,,www.siskiyourcd.com,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Siskiyou Resource Conservation District,Implementation,Technical Writer,False,False,,,,,1568,,,,1568,,,69,,69,,www.siskiyourcd.com,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Siskiyou Resource Conservation District,Administration,Administrative Assistant,False,False,,,,,632,,,,632,,,,,0,,www.siskiyourcd.com,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Siskiyou Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.siskiyourcd.com,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Siskiyou Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.siskiyourcd.com,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Siskiyou Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.siskiyourcd.com,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Siskiyou Resource Conservation District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,www.siskiyourcd.com,,08/27/2019,Siskiyou,Resource Conservation|Other Enterprise,False,Resource Conservation

