﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Marin Clean Energy,Administration,Ceo,False,False,,283873,283873,,278930,,,,278930,,,27000,357,27357,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Legal,General Counsel,False,False,,201580,276097,,212715,,,,212715,,,21365,11936,33301,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Legal,Regulatory & Leg Counsel,False,False,,130723,217731,,173592,,,,173592,,,17495,5730,23225,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Procurement,Director Of Power Resources,False,False,,122421,206546,,159023,,,,159023,,,15918,11569,27487,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Customer Programs,Director Of Energy Efficiency,False,False,,112570,186302,,139395,,,,139395,,,14185,5730,19915,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Legal,Policy Counsel II,False,False,,103231,164533,,139001,,,,139001,,,14390,12725,27115,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Administration,Finance & Project Manager,False,False,,98909,154315,,128506,,,,128506,,,12999,,12999,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Procurement,Power Supply Contracts Manager II,False,False,,105853,158436,,126254,,,,126254,,,12576,5447,18023,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Public Affairs,Director Of Public Affairs,False,False,,135004,187420,,124158,,,,124158,,,12401,5646,18047,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Administration,Human Resources Manager,False,False,,98890,145621,,118044,,,,118044,,,11782,419,12201,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Administration,Director Of Internal Operations,False,False,,93406,144426,,115265,,,,115265,,,11766,5447,17213,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Procurement,Power Supply Contracts Manager I,False,False,,77577,122298,,112600,,,,112600,,,11694,14944,26638,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Public Affairs,Community Dev. Manager,False,False,,86328,126802,,111653,,,,111653,,,11388,8551,19939,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Legal,Regulatory Counsel II,False,False,,130723,217731,,110565,,,,110565,,,11213,11026,22239,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Customer Programs,Ee Program Specialist II,False,False,,77485,109555,,110133,,,,110133,,,10999,,10999,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Customer Programs,Ee Program Specialist II,False,False,,97813,159839,,106497,,,,106497,,,10893,5885,16778,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Public Affairs,Community Development Manager,False,False,,86328,126802,,105412,,,,105412,,,10525,419,10944,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Public Affairs,Manager Of Account Services,False,False,,97813,159839,,104078,,,,104078,,,10543,11558,22101,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Public Affairs,Customer Programs Manager,False,False,,97813,159839,,101931,,,,101931,,,10166,8276,18442,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Procurement,Power Supply Contracts Manager I,False,False,,77187,103404,,100705,,,,100705,,,10059,4481,14540,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Legal,Senior Policy Analyst,False,False,,10300,153934,,96907,,,,96907,,,9890,5539,15429,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Public Affairs,Manager Of Bus & Comm Dev,False,False,,86328,126802,,96318,,,,96318,,,9931,11917,21848,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Public Affairs,Creative Content Designer II,False,False,,77187,103404,,94517,,,,94517,,,9959,9417,19376,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Legal,Reg & Leg Coordinator,False,False,,67841,100693,,91785,,,,91785,,,9164,6126,15290,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Public Affairs,Community Development Manager,False,False,,86328,126802,,91688,,,,91688,,,9202,10360,19562,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Administration,Board Clerk/Exec Assistant To Ceo,False,False,,70405,112005,,80331,7510,,,87841,,,8053,816,8869,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Procurement,Power Settlements Analyst,False,False,,80941,117081,,85894,,,,85894,,,8570,,8570,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Customer Programs,Programs Manager,False,False,,91879,133150,,79993,164,,,80157,,,7967,5346,13313,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Public Affairs,Account Manager II,False,False,,65693,100979,,79740,158,,,79898,,,7947,,7947,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Public Affairs,Marketing Manager,False,False,,77187,103404,,79624,,,,79624,,,8070,6407,14477,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Public Affairs,Account Manager II,False,False,,65693,100979,,79210,410,,,79620,,,8214,,8214,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Public Affairs,Community Affairs Coordinator,False,False,,48311,82015,,75958,1876,,,77834,,,7585,4885,12470,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Customer Programs,Customer Programs Specialist,False,False,,69308,96893,,74947,1161,,,76108,,,7480,5447,12927,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Public Affairs,Administrative Assistant,False,False,,50295,74856,,70143,3647,,,73790,,,7000,5539,12539,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Administration,Internal Operations Manager,False,False,,79579,118710,,70128,866,,,70994,,,7498,,7498,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Administration,Administrative Assistant,False,False,,50295,74856,,64451,880,,,65331,,,6526,419,6945,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Legal,Policy Counsel I,False,False,,90088,125381,,62406,,,,62406,,,6403,6463,12866,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Public Affairs,Administrative Assistant,False,False,,50295,74856,,61997,209,,,62206,,,6399,9361,15760,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Customer Programs,Customer Programs Specialist,False,False,,69308,96893,,57324,101,,,57425,,,5724,3918,9642,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Legal,Policy Counsel I,False,False,,90088,125381,,53220,77,,,53297,,,3973,2265,6238,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Public Affairs,Creative Content Designer II,False,False,,77187,103404,,50837,,,,50837,,,6011,,6011,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Procurement,Power Supply Contracts Manager II,False,False,,105853,158436,,49919,,,,49919,,,4987,1583,6570,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Customer Programs,Ee Program Specialist I,False,False,,69308,96893,,49497,,,,49497,,,4967,,4967,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Administration,Administrative Assistant,False,False,,50295,74856,,35527,220,,,35747,,,3146,4377,7523,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Public Affairs,Customer Programs Manager,False,False,,97813,159839,,33719,,,,33719,,,3535,510,4045,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Legal,Senior Regulatory Analyst,False,False,,103000,153934,,29978,,,,29978,,,2994,1735,4729,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Legal,Administrative Assistant,False,False,,50295,74856,,26067,,,,26067,,,2668,2187,4855,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Public Affairs,Administrative Assistant,False,False,,50295,74856,,13491,305,,,13796,,,1397,3737,5134,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Administration,Administrative Assistant,False,False,,50295,74856,,8382,,,,8382,,,837,921,1758,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Public Affairs,Intern,False,False,,,,,5513,,,,5513,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Public Affairs,Intern,False,False,,,,,3009,51,,,3060,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Customer Programs,Administrative Assistant,False,False,,50295,74856,,2328,,,,2328,,,233,52,285,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Public Affairs,Intern,False,False,,,,,1904,147,,,2051,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Procurement,Administrative Assistant,False,False,,50295,74856,,1816,,,,1816,,,182,,182,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Public Affairs,Intern,False,False,,,,,1509,,,,1509,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Public Affairs,Intern,False,False,,,,,1393,21,,,1414,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Public Affairs,Intern,False,False,,,,,1258,,,,1258,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Public Affairs,Intern,False,False,,,,,1239,,,,1239,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Public Affairs,Intern,False,False,,,,,822,,,,822,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/28/2018,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)

