﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Reclamation District No. 900,Admin,Manager,False,False,,125852,125852,,125852,,,,125852,,,13585,,13585,,,,02/18/2015,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 900,Field,Superintendent,False,False,,85981,85981,,85981,,,,85981,,,6792,,6792,,,,02/18/2015,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 900,Field,Field,False,False,,56680,56680,,50814,240,,,51054,,,4981,,4981,,,,02/18/2015,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 900,Field,Field,False,False,,48250,48250,,48250,,,,48250,,,5434,,5434,,,,02/18/2015,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 900,Field,Field,False,False,,32860,32860,,32860,,,,32860,,,6792,,6792,,,,02/18/2015,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 900,Admin,Bookkeeper,False,False,,28120,28120,,28120,,,,28120,,,3623,,3623,,,,02/18/2015,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 900,Board Member,Trustee,False,False,,2400,2400,,2400,,,,2400,,,0,,0,,,,02/18/2015,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 900,Field,Field,False,False,,2379,2379,,2379,,,,2379,,,339,,339,,,,02/18/2015,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 900,Board Member,Trustee,False,False,,2100,2100,,2100,,,,2100,,,0,,0,,,,02/18/2015,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 900,Board Member,Trustee,False,False,,1200,1200,,1200,,,,1200,,,0,,0,,,,02/18/2015,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 900,Board Member,Trustee,False,False,,900,1200,,900,,,,900,,,0,,0,,,,02/18/2015,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2013,Special District,Reclamation District No. 900,Board Member,Trustee,False,False,,900,1200,,900,,,,900,,,0,,0,,,,02/18/2015,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation

