﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Lindmore Irrigation District,Administration,Full-Time Employee,False,False,,,,,164292,,4500,,168792,,,,,0,,lindmoreid.com,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindmore Irrigation District,Administration,Full-Time Employee,False,False,,,,,69120,,1237,738,71095,,,7718,4800,12518,,lindmoreid.com,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindmore Irrigation District,Operations And Maintenance,Full-Time Employee,False,False,,,,,58233,581,1147,748,60709,,,7156,21572,28728,,lindmoreid.com,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindmore Irrigation District,Operations And Maintenance,Full-Time Employee,False,False,,,,,51447,2650,,2766,56863,,,5598,4800,10398,,lindmoreid.com,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindmore Irrigation District,Operations And Maintenance,Full-Time Employee,False,False,,,,,49411,3640,,2940,55991,,,5353,4800,10153,,lindmoreid.com,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindmore Irrigation District,Operations And Maintenance,Full-Time Employee,False,False,,,,,44525,4678,854,4157,54214,,,5343,10696,16039,,lindmoreid.com,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindmore Irrigation District,Operations And Maintenance,Full-Time Employee,False,False,,,,,42352,4923,,2938,50213,,,3402,10696,14098,,lindmoreid.com,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindmore Irrigation District,Operations And Maintenance,Full-Time Employee,False,False,,,,,43163,3031,,3369,49563,,,5215,21572,26787,,lindmoreid.com,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindmore Irrigation District,Operations And Maintenance,Full-Time Employee,False,False,,,,,45329,,,684,46013,,,5491,21572,27063,,lindmoreid.com,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindmore Irrigation District,Administration,Full-Time Employee,False,False,,,,,39304,743,,,40047,,,,,0,,lindmoreid.com,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindmore Irrigation District,Administration,Governing Officer,False,False,,1200,2400,,1900,,,,1900,,,,,0,,lindmoreid.com,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindmore Irrigation District,Administration,Governing Officer,False,False,,1200,2400,,1900,,,,1900,,,,,0,,lindmoreid.com,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindmore Irrigation District,Administration,Governing Officer,False,False,,1200,2400,,1900,,,,1900,,,,,0,,lindmoreid.com,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindmore Irrigation District,Administration,Governing Officer,False,False,,1200,2400,,1900,,,,1900,,,,,0,,lindmoreid.com,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindmore Irrigation District,Administration,Governing Officer,False,False,,1200,2400,,1600,,,,1600,,,,,0,,lindmoreid.com,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindmore Irrigation District,Administration,Part-Time Employee,False,False,,,,,384,,,,384,,,,,0,,lindmoreid.com,,08/28/2018,Tulare,Water Enterprise,False,Irrigation

