﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Mountain View Montessori Charter,Montessori,Head Of School,False,False,,74000,90500,,84292,0,0,13724,98016,18066,0,0,0,18066,2% @60,vesd.net/offices/personnel-services/,,12/24/2014,San Bernardino,,,
2013,K-12 Education,Mountain View Montessori Charter,Montessori,Teacher - Montessori,False,False,,46188,78385,,67863,0,450,1300,69613,11415,0,0,0,11415,2% @60,vesd.net/offices/personnel-services/,,12/24/2014,San Bernardino,,,
2013,K-12 Education,Mountain View Montessori Charter,Montessori,Teacher - Montessori,False,False,,46188,78385,,63768,0,1500,1143,66411,7608,0,0,0,7608,2% @60,vesd.net/offices/personnel-services/,,12/24/2014,San Bernardino,,,
2013,K-12 Education,Mountain View Montessori Charter,Montessori,Teacher - Montessori,False,False,,46188,78385,,56306,0,1800,2845,60951,8320,0,0,0,8320,2% @60,vesd.net/offices/personnel-services/,,12/24/2014,San Bernardino,,,
2013,K-12 Education,Mountain View Montessori Charter,Montessori,Teacher - Montessori,False,False,,46188,78385,,56306,0,0,1045,57351,8602,0,0,0,8602,2% @60,vesd.net/offices/personnel-services/,,12/24/2014,San Bernardino,,,
2013,K-12 Education,Mountain View Montessori Charter,Montessori,Teacher - Montessori,False,False,,46188,78385,,55021,0,1800,445,57266,8353,0,0,0,8353,2% @60,vesd.net/offices/personnel-services/,,12/24/2014,San Bernardino,,,
2013,K-12 Education,Mountain View Montessori Charter,Montessori,Elementary Classroom,False,False,,43557,89086,,51791,0,0,1883,53674,10782,0,0,5608,16390,2% @60,vesd.net/offices/personnel-services/,,12/24/2014,San Bernardino,,,
2013,K-12 Education,Mountain View Montessori Charter,Montessori,Teacher Montessori,False,False,,46188,78385,,47266,0,0,2320,49586,7628,0,0,0,7628,2% @60,vesd.net/offices/personnel-services/,,12/24/2014,San Bernardino,,,
2013,K-12 Education,Mountain View Montessori Charter,Montessori,Classified Hourly,False,False,,,,,0,412,0,31059,31471,8540,0,0,0,8540,2% @55,vesd.net/offices/personnel-services/,,12/24/2014,San Bernardino,,,
2013,K-12 Education,Mountain View Montessori Charter,Montessori,Teacher Montessori,False,False,,46188,78385,,17326,53,0,9044,26423,4305,0,0,0,4305,2% @55,vesd.net/offices/personnel-services/,,12/24/2014,San Bernardino,,,
2013,K-12 Education,Mountain View Montessori Charter,Montessori,Assistant Teacher,False,False,,22452,22452,,22452,0,0,3386,25838,5353,0,0,0,5353,2% @55,vesd.net/offices/personnel-services/,,12/24/2014,San Bernardino,,,
2013,K-12 Education,Mountain View Montessori Charter,Montessori,Teacher Montessori,False,False,,46188,78385,,19021,0,0,995,20016,2158,0,0,0,2158,2% @60,vesd.net/offices/personnel-services/,,12/24/2014,San Bernardino,,,
2013,K-12 Education,Mountain View Montessori Charter,Montessori,Classified Hourly,False,False,,,,,0,57,0,18424,18481,2966,0,0,0,2966,2% @55,vesd.net/offices/personnel-services/,,12/24/2014,San Bernardino,,,
2013,K-12 Education,Mountain View Montessori Charter,Montessori,Classified Hourly,False,False,,,,,0,0,0,12575,12575,3303,0,0,0,3303,2% @55,vesd.net/offices/personnel-services/,,12/24/2014,San Bernardino,,,
2013,K-12 Education,Mountain View Montessori Charter,Montessori,Classified Hourly,False,False,,,,,0,0,0,11623,11623,2922,0,0,0,2922,2% @55,vesd.net/offices/personnel-services/,,12/24/2014,San Bernardino,,,
2013,K-12 Education,Mountain View Montessori Charter,Montessori,Classified Hourly,False,False,,,,,0,0,0,11164,11164,2707,0,0,0,2707,2% @55,vesd.net/offices/personnel-services/,,12/24/2014,San Bernardino,,,
2013,K-12 Education,Mountain View Montessori Charter,Montessori,Classified Hourly,False,False,,,,,0,0,0,5334,5334,1185,0,0,0,1185,2% @55,vesd.net/offices/personnel-services/,,12/24/2014,San Bernardino,,,
2013,K-12 Education,Mountain View Montessori Charter,Montessori,Classified Hourly,False,False,,,,,0,0,0,2544,2544,581,0,0,0,581,2% @55,vesd.net/offices/personnel-services/,,12/24/2014,San Bernardino,,,
2013,K-12 Education,Mountain View Montessori Charter,Montessori,Classified Hourly,False,False,,,,,0,0,0,1200,1200,0,0,0,0,0,N/A,vesd.net/offices/personnel-services/,,12/24/2014,San Bernardino,,,
2013,K-12 Education,Mountain View Montessori Charter,Montessori,Board Member - Classified Hourly,True,False,,,,,,,,,0,,,,,0,,vesd.net/offices/personnel-services/,,12/24/2014,San Bernardino,,,
2013,K-12 Education,Mountain View Montessori Charter,Montessori,Board Member - Classified Hourly,True,False,,,,,,,,,0,,,,,0,,vesd.net/offices/personnel-services/,,12/24/2014,San Bernardino,,,
2013,K-12 Education,Mountain View Montessori Charter,Montessori,Board Member - Classified Hourly,True,False,,,,,,,,,0,,,,,0,,vesd.net/offices/personnel-services/,,12/24/2014,San Bernardino,,,
2013,K-12 Education,Mountain View Montessori Charter,Montessori,Board Member - Classified Hourly,True,False,,,,,,,,,0,,,,,0,,vesd.net/offices/personnel-services/,,12/24/2014,San Bernardino,,,
2013,K-12 Education,Mountain View Montessori Charter,Montessori,Board Member - Classified Hourly,True,False,,,,,,,,,0,,,,,0,,vesd.net/offices/personnel-services/,,12/24/2014,San Bernardino,,,

