﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Reclamation District No. 784,Administration,General Manager,False,False,,92040,140000,,101700,,,,101700,,,10216,30200,40416,,www.rd784.org,,08/30/2022,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 784,Administration,Administrative Assistant,False,False,,52000,63211,,58486,1083,,,59569,,,5881,23702,29583,,www.rd784.org,,08/30/2022,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 784,Operations,Field Superintendent,False,False,,67000,87000,,58464,,,,58464,,,5924,35600,41524,,www.rd784.org,,08/30/2022,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 784,Operations,Field Crew,False,False,,33800,43139,,55380,,,,55380,,,3571,20350,23921,,www.rd784.org,,08/30/2022,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 784,Operations,Field Crew,False,False,,33800,43139,,42086,411,,,42497,,,3898,23702,27600,,www.rd784.org,,08/30/2022,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 784,Operations,Field Crew,False,False,,33800,43139,,40146,281,,,40427,,,3898,30200,34098,,www.rd784.org,,08/30/2022,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 784,Operations,Field Crew,False,False,,33800,43139,,32655,28,,,32683,,,3582,30200,33782,,www.rd784.org,,08/30/2022,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 784,Operations,Field Crew,False,False,,33800,43139,,20962,183,,,21145,,,,9119,9119,,www.rd784.org,,08/30/2022,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 784,Operations,Field Crew,False,False,,33800,43139,,4550,,,,4550,,,,5033,5033,,www.rd784.org,,08/30/2022,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 784,Board Member,Board President,False,False,,,,,3113,,,,3113,,,,,0,,www.rd784.org,,08/30/2022,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 784,Board Member,Board Vice President,False,False,,,,,3113,,,,3113,,,,,0,,www.rd784.org,,08/30/2022,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 784,Operations,Field Crew,False,False,,33800,43139,,2977,22,,,2999,,,,6783,6783,,www.rd784.org,,08/30/2022,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 784,Board Member,Board Trustee,False,False,,,,,2888,,,,2888,,,,,0,,www.rd784.org,,08/30/2022,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 784,Board Member,Board Trustee,False,False,,,,,2888,,,,2888,,,,,0,,www.rd784.org,,08/30/2022,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 784,Board Member,Board Trustee,False,False,,,,,2638,,,,2638,,,,,0,,www.rd784.org,,08/30/2022,Yuba,Drainage and Drainage Maintenance,False,Reclamation

