﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Dunnigan Water District,Dunnigan Water District,Manager,False,False,Secretary,,,,47424,0,0,0,47424,0,0,1896,9082,10978,,,,08/28/2018,Yolo,Water Enterprise,False,California Water
2017,Special District,Dunnigan Water District,Dunnigan Water District,Operations,False,False,,,,,40032,,,,40032,,,1601,10313,11914,,,,08/28/2018,Yolo,Water Enterprise,False,California Water
2017,Special District,Dunnigan Water District,Board Members,Director,True,False,,,,,1200,,,,1200,,,,,0,,,,08/28/2018,Yolo,Water Enterprise,False,California Water
2017,Special District,Dunnigan Water District,Board Members,President,True,False,,,,,1050,,,,1050,,,,,0,,,,08/28/2018,Yolo,Water Enterprise,False,California Water
2017,Special District,Dunnigan Water District,Board Members,Vice-President,True,False,,,,,950,,,,950,,,,3891,3891,,,,08/28/2018,Yolo,Water Enterprise,False,California Water
2017,Special District,Dunnigan Water District,Board Members,Director,True,False,,,,,950,,,,950,,,,,0,,,,08/28/2018,Yolo,Water Enterprise,False,California Water
2017,Special District,Dunnigan Water District,Dunnigan Water District,Assistant Manager,False,False,,,,,633,,,,633,,,,,0,,,,08/28/2018,Yolo,Water Enterprise,False,California Water
2017,Special District,Dunnigan Water District,Board Members,Director,True,False,,,,,350,,,,350,,,,,0,,,,08/28/2018,Yolo,Water Enterprise,False,California Water

